od(0.1656, '2007-03-16 18:31:03').
od(0.1641, '2007-03-16 18:41:48').
od(0.1568, '2007-03-16 18:52:32').
od(0.1524, '2007-03-16 19:03:24').
od(0.1506, '2007-03-16 19:14:07').
od(0.1537, '2007-03-16 19:24:56').
od(0.1511, '2007-03-16 19:35:38').
od(0.1584, '2007-03-16 19:46:20').
od(0.1524, '2007-03-16 19:57:05').
od(0.1617, '2007-03-16 20:08:05').
od(0.1612, '2007-03-16 20:18:47').
od(0.163, '2007-03-16 20:29:37').
od(0.169, '2007-03-16 20:40:22').
od(0.1704, '2007-03-16 20:51:05').
od(0.1762, '2007-03-16 21:01:53').
od(0.185, '2007-03-16 21:12:36').
od(0.1857, '2007-03-16 21:23:20').
od(0.1945, '2007-03-16 21:34:04').
od(0.2023, '2007-03-16 21:44:54').
od(0.213, '2007-03-16 21:55:39').
od(0.2185, '2007-03-16 22:06:17').
od(0.2227, '2007-03-16 22:17:03').
od(0.2477, '2007-03-16 22:27:46').
od(0.2447, '2007-03-16 22:38:29').
od(0.2519, '2007-03-16 22:49:19').
od(0.2523, '2007-03-16 23:00:01').
od(0.2767, '2007-03-16 23:10:43').
od(0.2734, '2007-03-16 23:21:21').
od(0.2829, '2007-03-16 23:32:06').
od(0.2943, '2007-03-16 23:42:47').
od(0.3166, '2007-03-16 23:53:30').
od(0.3069, '2007-03-17 00:04:27').
od(0.3161, '2007-03-17 00:15:10').
od(0.3277, '2007-03-17 00:25:44').
od(0.3445, '2007-03-17 00:36:27').
od(0.3543, '2007-03-17 00:47:22').
od(0.3696, '2007-03-17 00:58:02').
od(0.3778, '2007-03-17 01:08:43').
od(0.4294, '2007-03-17 01:19:25').
od(0.3997, '2007-03-17 01:30:07').
od(0.4195, '2007-03-17 01:40:50').
od(0.4319, '2007-03-17 01:51:37').
od(0.4547, '2007-03-17 02:02:18').
od(0.4683, '2007-03-17 02:13:02').
od(0.4843, '2007-03-17 02:23:40').
od(0.5016, '2007-03-17 02:34:25').
od(0.5212, '2007-03-17 02:45:05').
od(0.5362, '2007-03-17 02:55:49').
od(0.5454, '2007-03-17 03:06:28').
od(0.56, '2007-03-17 03:17:08').
od(0.5765, '2007-03-17 03:27:49').
od(0.5937, '2007-03-17 03:38:32').
od(0.6108, '2007-03-17 03:49:14').
od(0.6232, '2007-03-17 03:59:55').
od(0.6452, '2007-03-17 04:10:45').
od(0.673, '2007-03-17 04:21:27').
od(0.678, '2007-03-17 04:32:11').
od(0.6952, '2007-03-17 04:42:52').
od(0.7123, '2007-03-17 04:53:31').
od(0.7359, '2007-03-17 05:04:29').
od(0.7525, '2007-03-17 05:15:07').
od(0.7703, '2007-03-17 05:25:48').
od(0.7907, '2007-03-17 05:37:42').
od(0.8018, '2007-03-17 05:48:17').
od(0.82, '2007-03-17 05:59:04').
od(0.8328, '2007-03-17 06:09:40').
od(0.838, '2007-03-17 06:20:20').
od(0.854, '2007-03-17 06:31:04').
od(0.8481, '2007-03-17 06:41:50').
od(0.85, '2007-03-17 06:52:29').
od(0.8581, '2007-03-17 07:03:17').
od(0.8664, '2007-03-17 07:14:06').
od(0.8658, '2007-03-17 07:24:50').
od(0.8652, '2007-03-17 07:35:31').
od(0.8626, '2007-03-17 07:46:15').
od(0.8614, '2007-03-17 07:56:57').
od(0.8709, '2007-03-17 08:07:31').
od(0.8671, '2007-03-17 08:18:12').
od(0.8721, '2007-03-17 08:28:54').
od(0.8747, '2007-03-17 08:39:34').
od(0.8683, '2007-03-17 08:50:18').
od(0.8682, '2007-03-17 09:01:07').
od(0.884, '2007-03-17 09:11:50').
od(0.8903, '2007-03-17 09:22:30').
od(0.8803, '2007-03-17 09:33:14').
od(0.8896, '2007-03-17 09:43:56').
od(0.868, '2007-03-17 09:54:33').
od(0.8768, '2007-03-17 10:05:09').
od(0.8838, '2007-03-17 10:15:53').
od(0.8711, '2007-03-17 10:26:36').
od(0.8994, '2007-03-17 10:37:26').
od(0.8822, '2007-03-17 10:48:24').
od(0.902, '2007-03-17 10:59:11').
od(0.8895, '2007-03-17 11:08:55').
od(0.9023, '2007-03-17 11:18:33').
od(0.8786, '2007-03-17 11:28:12').
od(0.9119, '2007-03-17 11:37:49').
od(0.8985, '2007-03-17 11:49:47').
od(0.8877, '2007-03-17 11:59:29').
od(0.8986, '2007-03-17 12:09:07').
od(0.8806, '2007-03-17 12:17:39').
od(0.9147, '2007-03-17 12:26:13').
od(0.897, '2007-03-17 12:34:51').
od(0.891, '2007-03-17 12:43:29').
od(0.9036, '2007-03-17 12:52:08').
od(0.8818, '2007-03-17 13:00:45').
od(0.8781, '2007-03-17 13:09:24').
od(0.8789, '2007-03-17 13:18:00').
od(0.8802, '2007-03-17 13:26:34').
od(0.8796, '2007-03-17 13:35:08').
od(0.8824, '2007-03-17 13:43:45').
od(0.881, '2007-03-17 13:52:21').
od(0.8812, '2007-03-17 14:01:01').
od(0.8795, '2007-03-17 14:09:40').
od(0.8838, '2007-03-17 14:18:19').
od(0.8818, '2007-03-17 14:26:50').
od(0.8808, '2007-03-17 14:35:28').
od(0.9002, '2007-03-17 14:44:08').
od(0.8913, '2007-03-17 14:52:43').
od(0.8812, '2007-03-17 15:01:14').
od(0.8806, '2007-03-17 15:09:49').
od(0.8837, '2007-03-17 15:18:25').
od(0.8849, '2007-03-17 15:27:00').
od(0.8895, '2007-03-17 15:35:40').
od(0.8848, '2007-03-17 15:44:19').
od(0.891, '2007-03-17 15:52:58').
od(0.8854, '2007-03-17 16:01:31').
od(0.8827, '2007-03-17 16:10:11').
od(0.884, '2007-03-17 16:18:50').
od(0.8886, '2007-03-17 16:27:21').
od(0.8852, '2007-03-17 16:35:57').
od(0.8858, '2007-03-17 16:44:38').
od(0.8867, '2007-03-17 16:53:17').
od(0.8868, '2007-03-17 17:01:51').
od(0.8841, '2007-03-17 17:10:32').
od(0.8847, '2007-03-17 17:18:55').
od(0.8842, '2007-03-17 17:27:27').
od(0.8852, '2007-03-17 17:36:01').
od(0.8858, '2007-03-17 17:44:40').
od(0.8866, '2007-03-17 17:53:16').
od(0.8864, '2007-03-17 18:01:50').
od(0.8849, '2007-03-17 18:10:30').
od(0.8852, '2007-03-17 18:19:07').
od(0.8852, '2007-03-17 18:27:41').
od(0.8845, '2007-03-17 18:36:20').
od(0.891, '2007-03-17 18:44:59').
od(0.8866, '2007-03-17 18:53:38').
od(0.8854, '2007-03-17 19:02:17').
od(0.8857, '2007-03-17 19:10:43').
od(0.8844, '2007-03-17 19:19:14').
od(0.8853, '2007-03-17 19:27:46').
od(0.8849, '2007-03-17 19:36:26').
od(0.8868, '2007-03-17 19:45:06').
od(0.8873, '2007-03-17 19:53:28').
od(0.8872, '2007-03-17 20:02:03').
od(0.8885, '2007-03-17 20:10:41').
od(0.888, '2007-03-17 20:19:18').
od(0.8872, '2007-03-17 20:27:47').
od(0.889, '2007-03-17 20:36:17').
od(0.8882, '2007-03-17 20:44:58').
od(0.89, '2007-03-17 20:53:26').
od(0.891, '2007-03-17 21:01:49').
od(0.8908, '2007-03-17 21:10:16').
od(0.8898, '2007-03-17 21:18:54').
od(0.8911, '2007-03-17 21:27:30').
od(0.8913, '2007-03-17 21:36:08').
od(0.8916, '2007-03-17 21:44:51').
od(0.8933, '2007-03-17 21:53:26').
od(0.8923, '2007-03-17 22:02:06').
od(0.8923, '2007-03-17 22:10:45').
od(0.8934, '2007-03-17 22:19:22').
od(0.8938, '2007-03-17 22:27:55').
od(0.8928, '2007-03-17 22:36:25').
od(0.8944, '2007-03-17 22:45:03').
od(0.8957, '2007-03-17 22:53:41').
od(0.8949, '2007-03-17 23:02:09').
od(0.8946, '2007-03-17 23:10:50').
od(0.8945, '2007-03-17 23:19:25').
od(0.8959, '2007-03-17 23:28:06').
od(0.8955, '2007-03-17 23:36:43').
od(0.8973, '2007-03-17 23:45:24').
od(0.8977, '2007-03-17 23:54:02').
od(0.8991, '2007-03-18 00:02:26').
od(0.8984, '2007-03-18 00:11:07').
od(0.8991, '2007-03-18 00:19:52').
od(0.8994, '2007-03-18 00:28:33').
od(0.8983, '2007-03-18 00:36:54').
od(0.9003, '2007-03-18 00:45:27').
od(0.8996, '2007-03-18 00:54:10').
od(0.9006, '2007-03-18 01:02:51').
od(0.9004, '2007-03-18 01:11:24').
od(0.9001, '2007-03-18 01:20:01').
od(0.8999, '2007-03-18 01:28:41').
od(0.9011, '2007-03-18 01:37:20').
od(0.9044, '2007-03-18 01:45:59').
od(0.9031, '2007-03-18 01:54:37').
od(0.9025, '2007-03-18 02:03:21').
od(0.9028, '2007-03-18 02:11:54').
od(0.9025, '2007-03-18 02:20:33').
od(0.9036, '2007-03-18 02:28:56').
od(0.9035, '2007-03-18 02:37:32').
od(0.9048, '2007-03-18 02:46:11').
od(0.9049, '2007-03-18 02:54:44').
od(0.9051, '2007-03-18 03:03:21').
od(0.9056, '2007-03-18 03:12:00').
od(0.9062, '2007-03-18 03:20:37').
od(0.907, '2007-03-18 03:29:08').
od(0.9062, '2007-03-18 03:37:39').
od(0.9081, '2007-03-18 03:47:23').
od(0.9084, '2007-03-18 03:56:02').
od(0.9127, '2007-03-18 04:04:45').
od(0.9103, '2007-03-18 04:13:17').
od(0.9073, '2007-03-18 04:21:47').
od(0.91, '2007-03-18 04:30:18').
od(0.9053, '2007-03-18 04:38:58').
od(0.9141, '2007-03-18 04:47:39').
od(0.9108, '2007-03-18 04:56:15').
od(0.9115, '2007-03-18 05:04:46').
od(0.9066, '2007-03-18 05:13:22').
od(0.91, '2007-03-18 05:21:59').
od(0.9101, '2007-03-18 05:30:29').
od(0.9116, '2007-03-18 05:39:08').
od(0.9101, '2007-03-18 05:47:47').
od(0.9111, '2007-03-18 05:56:22').
od(0.9131, '2007-03-18 06:05:05').
od(0.9124, '2007-03-18 06:13:41').
od(0.912, '2007-03-18 06:22:20').
od(0.9155, '2007-03-18 06:30:56').
od(0.9147, '2007-03-18 06:39:34').
od(0.9155, '2007-03-18 06:48:13').
od(0.918, '2007-03-18 06:56:47').
od(0.918, '2007-03-18 07:05:13').
od(0.9173, '2007-03-18 07:13:39').
od(0.9181, '2007-03-18 07:22:11').
od(0.9181, '2007-03-18 07:30:48').
od(0.9147, '2007-03-18 07:39:28').
od(0.9302, '2007-03-18 07:48:13').
od(0.9225, '2007-03-18 07:56:49').
od(0.9258, '2007-03-18 08:05:16').
od(0.9189, '2007-03-18 08:13:53').
od(0.9226, '2007-03-18 08:22:32').
od(0.9222, '2007-03-18 08:31:10').
od(0.9211, '2007-03-18 08:39:43').
od(0.9218, '2007-03-18 08:48:22').
od(0.9246, '2007-03-18 08:56:57').
od(0.9205, '2007-03-18 09:05:22').
od(0.9219, '2007-03-18 09:14:02').
od(0.92, '2007-03-18 09:22:30').
od(0.9271, '2007-03-18 09:31:04').
od(0.9425, '2007-03-18 09:39:35').
od(0.9267, '2007-03-18 09:48:08').
od(0.9293, '2007-03-18 09:56:42').
od(0.9299, '2007-03-18 10:05:16').
od(0.9369, '2007-03-18 10:13:41').
od(0.9258, '2007-03-18 10:22:18').
od(0.9242, '2007-03-18 10:30:52').
od(0.9288, '2007-03-18 10:39:30').
od(0.9266, '2007-03-18 10:48:11').
od(0.9274, '2007-03-18 10:56:47').
od(0.9623, '2007-03-18 11:05:19').
od(0.9492, '2007-03-18 11:13:51').
od(0.9445, '2007-03-18 11:22:22').
od(0.9221, '2007-03-18 11:30:51').
od(0.9248, '2007-03-18 11:39:31').
od(0.9252, '2007-03-18 11:48:10').
od(0.9279, '2007-03-18 11:56:37').
od(0.9244, '2007-03-18 12:05:23').
od(0.9246, '2007-03-18 12:13:57').
od(0.9264, '2007-03-18 12:22:37').
od(0.9292, '2007-03-18 12:31:14').
od(0.9259, '2007-03-18 12:39:49').
od(0.9265, '2007-03-18 12:48:26').
od(0.9244, '2007-03-18 12:57:01').
od(0.9658, '2007-03-18 13:05:20').
od(0.9256, '2007-03-18 13:13:55').
od(0.9275, '2007-03-18 13:22:21').
od(0.9298, '2007-03-18 13:30:50').
od(0.9673, '2007-03-18 13:39:21').
od(0.9343, '2007-03-18 13:48:00').
od(0.9526, '2007-03-18 13:56:37').
od(0.9281, '2007-03-18 14:05:06').
od(0.9324, '2007-03-18 14:13:39').
od(0.9306, '2007-03-18 14:22:15').
od(0.9315, '2007-03-18 14:30:54').
od(0.9317, '2007-03-18 14:39:31').
od(0.9316, '2007-03-18 14:47:56').
od(0.932, '2007-03-18 14:56:26').
od(0.9316, '2007-03-18 15:05:00').
od(0.9302, '2007-03-18 15:13:36').
od(0.9289, '2007-03-18 15:22:11').
od(0.932, '2007-03-18 15:30:49').
od(0.933, '2007-03-18 15:39:22').
od(0.9346, '2007-03-18 15:48:01').
od(0.9329, '2007-03-18 15:56:37').
od(0.9338, '2007-03-18 16:05:04').
od(0.9334, '2007-03-18 16:13:44').
od(0.9304, '2007-03-18 16:22:24').
od(0.9319, '2007-03-18 16:30:57').
od(0.9653, '2007-03-18 16:39:34').
od(0.9344, '2007-03-18 16:48:14').
od(0.9328, '2007-03-18 16:56:43').
od(0.9303, '2007-03-18 17:05:26').
od(0.9364, '2007-03-18 17:13:54').
od(0.9361, '2007-03-18 17:22:34').
od(0.9373, '2007-03-18 17:31:14').
od(0.936, '2007-03-18 17:39:52').
od(0.9342, '2007-03-18 17:48:37').
od(0.9383, '2007-03-18 17:57:06').
od(0.9363, '2007-03-18 18:05:42').
od(0.991, '2007-03-18 18:14:22').
od(0.9389, '2007-03-18 18:22:52').
od(0.9386, '2007-03-18 18:31:31').
od(0.9389, '2007-03-18 18:40:09').
od(0.9368, '2007-03-18 18:48:36').
od(0.9429, '2007-03-18 18:57:15').
od(0.941, '2007-03-18 19:05:53').
od(0.939, '2007-03-18 19:14:32').
od(0.9392, '2007-03-18 19:23:02').
od(0.9403, '2007-03-18 19:31:34').
od(0.9388, '2007-03-18 19:40:11').
od(0.9409, '2007-03-18 19:49:54').
od(0.9401, '2007-03-18 19:58:30').
od(0.9406, '2007-03-18 20:06:58').
od(0.9412, '2007-03-18 20:15:33').
od(0.943, '2007-03-18 20:24:11').
od(0.9422, '2007-03-18 20:32:48').
od(0.9426, '2007-03-18 20:41:26').
od(0.9437, '2007-03-18 20:50:08').
od(0.9442, '2007-03-18 20:58:42').
od(0.9434, '2007-03-18 21:07:24').
od(0.9435, '2007-03-18 21:15:56').
od(0.9439, '2007-03-18 21:24:28').
od(0.9447, '2007-03-18 21:32:51').
od(0.9441, '2007-03-18 21:41:33').
od(0.9424, '2007-03-18 21:50:03').
od(0.946, '2007-03-18 21:58:43').
od(0.945, '2007-03-18 22:07:21').
od(0.9433, '2007-03-18 22:15:59').
od(0.9469, '2007-03-18 22:24:31').
od(0.9462, '2007-03-18 22:33:06').
od(0.9475, '2007-03-18 22:41:44').
od(0.9465, '2007-03-18 22:50:23').
od(0.947, '2007-03-18 22:58:58').
od(0.9441, '2007-03-18 23:07:37').
od(0.9455, '2007-03-18 23:16:13').
od(0.9471, '2007-03-18 23:24:52').
od(0.9471, '2007-03-18 23:33:28').
od(0.946, '2007-03-18 23:42:06').
od(0.9479, '2007-03-18 23:50:47').
od(0.9478, '2007-03-18 23:59:23').
od(0.9482, '2007-03-19 00:07:59').
od(0.9489, '2007-03-19 00:16:47').
od(0.9481, '2007-03-19 00:25:29').
od(0.95, '2007-03-19 00:34:10').
od(0.9482, '2007-03-19 00:42:41').
od(0.9497, '2007-03-19 00:51:39').
od(0.9509, '2007-03-19 01:00:14').
od(0.9501, '2007-03-19 01:08:50').
od(0.9501, '2007-03-19 01:17:29').
od(0.9933, '2007-03-19 01:26:09').
od(0.9577, '2007-03-19 01:34:40').
od(0.9532, '2007-03-19 01:43:18').
od(0.9507, '2007-03-19 01:51:55').
od(0.9518, '2007-03-19 02:00:39').
od(0.9502, '2007-03-19 02:09:20').
od(0.9514, '2007-03-19 02:17:53').
od(0.9518, '2007-03-19 02:26:30').
od(0.9528, '2007-03-19 02:35:02').
od(0.95, '2007-03-19 02:43:39').
od(0.9535, '2007-03-19 02:52:18').
od(0.9519, '2007-03-19 03:00:48').
od(0.9521, '2007-03-19 03:09:24').
od(0.951, '2007-03-19 03:18:08').
od(0.9515, '2007-03-19 03:26:39').
od(0.9542, '2007-03-19 03:35:12').
od(0.9493, '2007-03-19 03:43:47').
od(0.9538, '2007-03-19 03:52:22').
od(0.9508, '2007-03-19 04:00:50').
od(0.9995, '2007-03-19 04:09:26').
od(0.9545, '2007-03-19 04:17:58').
od(0.9547, '2007-03-19 04:26:37').
od(0.9535, '2007-03-19 04:35:15').
od(0.9531, '2007-03-19 04:43:54').
od(0.9535, '2007-03-19 04:52:35').
od(0.9539, '2007-03-19 05:01:11').
od(0.9546, '2007-03-19 05:09:46').
od(0.9556, '2007-03-19 05:18:25').
od(0.9551, '2007-03-19 05:26:55').
od(0.9561, '2007-03-19 05:35:33').
od(0.9571, '2007-03-19 05:44:11').
od(0.9555, '2007-03-19 05:52:48').
od(0.9579, '2007-03-19 06:01:17').
od(0.9556, '2007-03-19 06:09:59').
od(0.9582, '2007-03-19 06:18:35').
od(0.9567, '2007-03-19 06:27:06').
od(0.9567, '2007-03-19 06:35:43').
od(0.956, '2007-03-19 06:44:09').
od(0.9583, '2007-03-19 06:52:46').
od(0.9588, '2007-03-19 07:01:13').
od(0.9575, '2007-03-19 07:09:55').
od(0.9571, '2007-03-19 07:18:33').
od(0.9585, '2007-03-19 07:27:03').
od(0.959, '2007-03-19 07:35:39').
od(0.9588, '2007-03-19 07:44:21').
od(0.9595, '2007-03-19 07:53:01').
od(0.9589, '2007-03-19 08:01:35').
od(0.9587, '2007-03-19 08:10:16').
od(0.9587, '2007-03-19 08:18:47').
od(0.9597, '2007-03-19 08:27:25').
od(0.9597, '2007-03-19 08:39:01').
od(0.9603, '2007-03-19 10:05:35').
od(0.9612, '2007-03-19 10:14:20').
od(0.961, '2007-03-19 10:22:54').
od(0.9614, '2007-03-19 10:31:34').
od(0.9619, '2007-03-19 10:40:14').
od(0.9622, '2007-03-19 10:52:42').
od(0.9609, '2007-03-19 11:00:56').
od(0.963, '2007-03-19 12:23:00').
od(0.9631, '2007-03-19 12:34:58').
od(0.9647, '2007-03-19 12:46:51').
od(0.9643, '2007-03-19 12:58:56').
od(0.9615, '2007-03-19 13:10:53').
od(0.9635, '2007-03-19 13:22:48').
od(0.9654, '2007-03-19 13:34:42').
od(0.9627, '2007-03-19 13:46:42').
od(0.9653, '2007-03-19 13:58:37').
od(0.9645, '2007-03-19 14:10:39').
od(0.9647, '2007-03-19 14:22:37').
od(0.9659, '2007-03-19 14:34:39').
od(0.965, '2007-03-19 14:46:32').
od(0.963, '2007-03-19 14:58:32').
od(0.9659, '2007-03-19 15:10:27').
od(0.9656, '2007-03-19 15:22:23').
od(0.9662, '2007-03-19 15:34:21').
od(0.9668, '2007-03-19 15:46:17').
od(0.9665, '2007-03-19 15:58:16').
od(0.9656, '2007-03-19 16:10:14').
od(0.9656, '2007-03-19 16:22:11').
od(0.9636, '2007-03-19 16:34:09').
od(0.9665, '2007-03-19 16:46:14').
od(0.966, '2007-03-19 16:58:20').
od(0.9669, '2007-03-19 17:10:25').
od(0.9685, '2007-03-19 17:22:29').
od(0.9667, '2007-03-19 17:34:42').
od(0.9665, '2007-03-19 17:46:46').
od(0.9676, '2007-03-19 17:58:53').
od(0.9676, '2007-03-19 18:10:52').
od(0.9664, '2007-03-19 18:22:52').
od(0.9676, '2007-03-19 18:34:56').
od(0.9667, '2007-03-19 18:46:58').
od(0.9672, '2007-03-19 18:58:59').
od(0.9683, '2007-03-19 19:10:58').
od(0.9678, '2007-03-19 19:23:09').
od(0.998, '2007-03-19 19:35:05').
od(0.9678, '2007-03-19 19:47:05').
od(0.968, '2007-03-19 19:59:04').
od(0.9682, '2007-03-19 20:11:03').
od(0.9689, '2007-03-19 20:22:58').
od(0.9677, '2007-03-19 20:35:03').
od(0.9671, '2007-03-19 20:47:05').
od(0.9675, '2007-03-19 20:59:07').
od(0.9685, '2007-03-19 21:11:02').
od(0.9686, '2007-03-19 21:23:05').
od(0.9687, '2007-03-19 21:35:09').
od(0.9674, '2007-03-19 21:47:08').
od(0.97, '2007-03-19 21:59:08').
od(0.9695, '2007-03-19 22:11:10').
od(0.9701, '2007-03-19 22:23:17').
od(0.9701, '2007-03-19 22:35:21').
od(0.9695, '2007-03-19 22:47:25').
od(0.9701, '2007-03-19 22:59:28').
od(0.97, '2007-03-19 23:11:31').
od(0.969, '2007-03-19 23:23:38').
od(0.9709, '2007-03-19 23:35:47').
od(0.9702, '2007-03-19 23:47:51').
od(0.9682, '2007-03-19 23:59:54').
od(0.969, '2007-03-20 00:12:08').
od(0.9681, '2007-03-20 00:24:11').
od(0.9678, '2007-03-20 00:36:26').
od(0.9683, '2007-03-20 00:48:28').
od(0.9674, '2007-03-20 01:00:34').
od(0.9677, '2007-03-20 01:12:39').
od(0.967, '2007-03-20 01:24:43').
od(0.9663, '2007-03-20 01:36:53').
od(0.9675, '2007-03-20 01:49:02').
od(0.9679, '2007-03-20 02:01:07').
od(0.9682, '2007-03-20 02:13:12').
od(0.9695, '2007-03-20 02:25:16').
od(0.9706, '2007-03-20 02:37:24').
od(0.969, '2007-03-20 02:49:33').
od(0.9712, '2007-03-20 03:03:09').
od(0.9694, '2007-03-20 03:15:18').
od(0.9673, '2007-03-20 03:27:25').
od(0.9681, '2007-03-20 03:39:31').
od(0.9676, '2007-03-20 03:51:36').
od(0.9679, '2007-03-20 04:03:43').
od(0.9688, '2007-03-20 04:15:48').
od(0.9678, '2007-03-20 04:27:53').
od(0.9753, '2007-03-20 04:39:55').
od(0.9773, '2007-03-20 04:52:00').
od(0.9755, '2007-03-20 05:03:59').
od(0.977, '2007-03-20 05:16:06').
od(0.9737, '2007-03-20 05:28:05').
od(0.9809, '2007-03-20 05:40:13').
od(0.9884, '2007-03-20 05:52:22').
od(0.9778, '2007-03-20 06:04:28').
od(0.9768, '2007-03-20 06:16:31').
od(0.9794, '2007-03-20 06:28:33').
od(0.9766, '2007-03-20 06:40:41').
od(0.978, '2007-03-20 06:52:44').
od(0.9791, '2007-03-20 07:04:48').
od(0.9774, '2007-03-20 07:17:01').
od(0.9755, '2007-03-20 07:29:13').
od(0.9766, '2007-03-20 07:41:13').
od(0.9758, '2007-03-20 07:53:16').
od(0.9763, '2007-03-20 08:05:25').
od(1.0023, '2007-03-20 08:17:31').
od(0.9755, '2007-03-20 08:29:32').
od(0.9779, '2007-03-20 08:41:44').
od(0.9774, '2007-03-20 08:53:48').
od(0.9778, '2007-03-20 09:05:46').
od(0.9777, '2007-03-20 09:19:49').
od(0.9768, '2007-03-20 09:32:05').
od(0.9761, '2007-03-20 09:44:14').
od(0.9772, '2007-03-20 09:56:20').
od(0.9774, '2007-03-20 10:08:18').
od(0.9787, '2007-03-20 10:20:18').
od(0.9784, '2007-03-20 10:32:21').
od(0.9775, '2007-03-20 10:44:22').
od(0.9818, '2007-03-20 10:56:20').
od(0.9811, '2007-03-20 11:06:58').
