od(0.1114, '2007-03-19 13:31:54').
od(0.1122, '2007-03-19 13:43:26').
od(0.1026, '2007-03-19 13:54:55').
od(0.103, '2007-03-19 14:07:22').
od(0.1033, '2007-03-19 14:22:46').
od(0.1052, '2007-03-19 14:38:11').
od(0.1023, '2007-03-19 14:54:41').
od(0.1032, '2007-03-19 15:14:17').
od(0.1042, '2007-03-19 15:34:52').
od(0.1059, '2007-03-19 15:58:29').
od(0.1053, '2007-03-19 16:22:48').
od(0.108, '2007-03-19 16:49:48').
od(0.1078, '2007-03-19 17:16:54').
od(0.1087, '2007-03-19 17:47:53').
od(0.1082, '2007-03-19 18:18:50').
od(0.1089, '2007-03-19 18:49:52').
od(0.1096, '2007-03-19 19:20:52').
od(0.1124, '2007-03-19 19:51:47').
od(0.1127, '2007-03-19 20:22:44').
od(0.1146, '2007-03-19 20:53:40').
od(0.1186, '2007-03-19 21:24:29').
od(0.122, '2007-03-19 21:55:27').
od(0.1267, '2007-03-19 22:26:30').
od(0.1284, '2007-03-19 22:57:58').
od(0.1352, '2007-03-19 23:29:24').
od(0.1382, '2007-03-20 00:00:52').
od(0.1394, '2007-03-20 00:32:24').
od(0.1456, '2007-03-20 01:03:53').
od(0.1657, '2007-03-20 01:35:20').
od(0.178, '2007-03-20 02:06:50').
od(0.1821, '2007-03-20 02:38:22').
od(0.1536, '2007-03-20 03:11:35').
od(0.2064, '2007-03-20 03:42:28').
od(0.2289, '2007-03-20 04:13:13').
od(0.2451, '2007-03-20 04:43:58').
od(0.3282, '2007-03-20 05:14:48').
od(0.3679, '2007-03-20 05:45:42').
od(0.4787, '2007-03-20 06:16:34').
od(0.5294, '2007-03-20 06:47:27').
od(0.6514, '2007-03-20 07:18:20').
od(0.7759, '2007-03-20 07:49:13').
od(0.8633, '2007-03-20 08:20:05').
od(1.0714, '2007-03-20 09:19:36').
od(1.1422, '2007-03-20 09:50:17').
od(1.1636, '2007-03-20 10:21:54').
od(1.4802, '2007-03-20 13:47:53').
od(1.4896, '2007-03-20 14:41:54').
od(1.484, '2007-03-20 15:05:07').
od(1.4981, '2007-03-20 15:29:27').
od(1.5108, '2007-03-20 15:55:31').
od(1.5181, '2007-03-20 16:21:30').
od(1.5323, '2007-03-20 16:50:31').
od(1.5299, '2007-03-20 17:19:26').
od(1.536, '2007-03-20 17:48:27').
od(1.5554, '2007-03-21 09:49:30').
od(1.538, '2007-03-21 10:18:31').
od(1.5243, '2007-03-21 10:47:20').
od(1.5171, '2007-03-21 11:17:00').
od(1.5134, '2007-03-21 11:45:58').
od(1.5083, '2007-03-21 11:57:12').
