od(0.1089, '2007-03-13 13:00:23').
od(0.1074, '2007-03-13 13:18:04').
od(0.1083, '2007-03-13 13:35:33').
od(0.1089, '2007-03-13 13:55:57').
od(0.1091, '2007-03-13 14:16:10').
od(0.1092, '2007-03-13 14:36:22').
od(0.1097, '2007-03-13 14:57:22').
od(0.1092, '2007-03-13 15:17:55').
od(0.1092, '2007-03-13 15:38:58').
od(0.1112, '2007-03-13 16:02:04').
od(0.113, '2007-03-13 16:59:12').
od(0.1116, '2007-03-13 17:22:36').
od(0.1123, '2007-03-13 17:48:45').
od(0.1115, '2007-03-13 18:15:02').
od(0.1144, '2007-03-13 18:41:21').
od(0.1146, '2007-03-13 19:07:37').
od(0.1158, '2007-03-13 19:34:00').
od(0.1195, '2007-03-13 20:00:18').
od(0.1239, '2007-03-13 20:26:44').
od(0.1256, '2007-03-13 20:52:58').
od(0.126, '2007-03-13 21:19:23').
od(0.1302, '2007-03-13 21:45:48').
od(0.1323, '2007-03-13 22:12:09').
od(0.1358, '2007-03-13 22:38:28').
od(0.138, '2007-03-13 23:04:53').
od(0.1425, '2007-03-13 23:31:12').
od(0.1498, '2007-03-13 23:57:36').
od(0.1594, '2007-03-14 00:23:56').
od(0.1621, '2007-03-14 00:50:16').
od(0.1799, '2007-03-14 01:16:40').
od(0.181, '2007-03-14 01:42:56').
od(0.1885, '2007-03-14 02:09:16').
od(0.2029, '2007-03-14 02:35:31').
od(0.2191, '2007-03-14 03:01:43').
od(0.2337, '2007-03-14 03:27:58').
od(0.2527, '2007-03-14 03:56:36').
od(0.2609, '2007-03-14 04:22:48').
od(0.2908, '2007-03-14 04:48:57').
od(0.3196, '2007-03-14 05:15:25').
od(0.3351, '2007-03-14 05:41:36').
od(0.3726, '2007-03-14 06:08:06').
od(0.3782, '2007-03-14 06:34:26').
od(0.3901, '2007-03-14 07:00:41').
od(0.4225, '2007-03-14 07:26:52').
od(0.4434, '2007-03-14 07:53:10').
od(0.5099, '2007-03-14 08:19:17').
od(0.5375, '2007-03-14 08:45:23').
od(0.5576, '2007-03-14 09:11:28').
od(0.613, '2007-03-14 09:37:57').
od(0.8335, '2007-03-14 12:52:23').
od(0.7631, '2007-03-14 14:38:26').
od(0.7893, '2007-03-14 14:46:54').
od(0.8463, '2007-03-14 14:56:17').
od(0.8713, '2007-03-14 15:34:01').
od(0.8552, '2007-03-14 15:40:35').
od(0.9562, '2007-03-14 15:46:14').
od(1.0286, '2007-03-14 15:51:56').
od(1.0132, '2007-03-14 16:30:52').
od(1.0378, '2007-03-14 16:36:33').
od(1.1061, '2007-03-14 16:45:14').
od(1.1224, '2007-03-14 16:53:49').
od(1.1958, '2007-03-14 17:02:28').
od(1.153, '2007-03-14 17:11:57').
od(1.1914, '2007-03-14 17:18:51').
od(1.0837, '2007-03-14 17:27:25').
od(1.127, '2007-03-14 17:38:56').
od(1.1122, '2007-03-14 17:50:28').
od(1.214, '2007-03-14 18:01:56').
od(1.3169, '2007-03-14 18:16:25').
od(1.2592, '2007-03-14 18:30:52').
od(1.4167, '2007-03-14 18:45:18').
od(1.4067, '2007-03-14 18:59:38').
od(1.4312, '2007-03-14 19:14:12').
od(1.6248, '2007-03-15 09:07:12').
