od(0.1062, '2007-03-21 15:48:11').
od(0.1133, '2007-03-21 16:30:50').
od(0.1164, '2007-03-21 18:50:45').
od(0.1213, '2007-03-21 19:25:32').
od(0.1277, '2007-03-21 20:00:28').
od(0.1169, '2007-03-21 20:35:28').
od(0.1162, '2007-03-21 21:10:11').
od(0.1239, '2007-03-21 21:45:08').
od(0.13, '2007-03-21 22:20:06').
od(0.1237, '2007-03-21 22:55:07').
od(0.1427, '2007-03-21 23:29:50').
od(0.1548, '2007-03-22 00:04:52').
od(0.1742, '2007-03-22 00:40:05').
od(0.2019, '2007-03-22 01:15:08').
od(0.2187, '2007-03-22 01:49:54').
od(0.2425, '2007-03-22 02:24:59').
od(0.275, '2007-03-22 03:00:11').
od(0.3474, '2007-03-22 03:35:18').
od(0.3567, '2007-03-22 04:10:11').
od(0.3846, '2007-03-22 04:45:05').
od(0.5071, '2007-03-22 05:20:11').
od(0.6787, '2007-03-22 05:54:56').
od(0.7352, '2007-03-22 06:30:02').
od(1.5073, '2007-03-22 13:13:08').
od(1.4439, '2007-03-22 13:33:28').
od(1.4434, '2007-03-22 13:53:43').
od(1.441, '2007-03-22 14:14:01').
od(1.4368, '2007-03-22 14:34:12').
od(1.4311, '2007-03-22 14:54:25').
od(1.4252, '2007-03-22 15:14:39').
od(1.4179, '2007-03-22 15:35:00').
od(1.4087, '2007-03-22 16:43:44').
od(1.4058, '2007-03-22 17:04:11').
od(1.4038, '2007-03-22 17:24:33').
od(1.399, '2007-03-22 17:44:52').
od(1.394, '2007-03-22 18:05:14').
od(1.394, '2007-03-22 18:25:33').
od(1.3919, '2007-03-22 18:45:52').
od(1.3897, '2007-03-22 19:06:02').
od(1.3846, '2007-03-22 19:26:20').
od(1.3849, '2007-03-22 19:46:35').
od(1.3844, '2007-03-22 20:06:51').
od(1.3803, '2007-03-22 20:27:12').
od(1.3816, '2007-03-22 20:47:28').
od(1.3805, '2007-03-22 21:07:44').
od(1.3807, '2007-03-22 21:28:03').
od(1.379, '2007-03-22 21:48:20').
od(1.392, '2007-03-23 11:08:24').
