od(0.1108, '2007-02-13 16:39:53').
od(0.1308, '2007-02-13 16:52:22').
od(0.1348, '2007-02-13 17:03:40').
od(0.1171, '2007-02-13 17:15:00').
od(0.1171, '2007-02-13 17:26:19').
od(0.1153, '2007-02-13 17:37:44').
od(0.1171, '2007-02-13 17:51:49').
od(0.1179, '2007-02-13 18:06:02').
od(0.1206, '2007-02-13 18:20:17').
od(0.1193, '2007-02-13 18:34:29').
od(0.122, '2007-02-13 18:48:34').
od(0.121, '2007-02-13 19:02:51').
od(0.1228, '2007-02-13 19:16:59').
od(0.1236, '2007-02-13 19:31:03').
od(0.1249, '2007-02-13 19:45:16').
od(0.1277, '2007-02-13 19:59:36').
od(0.1288, '2007-02-13 20:13:46').
od(0.1287, '2007-02-13 20:28:10').
od(0.1304, '2007-02-13 20:42:21').
od(0.1337, '2007-02-13 20:56:40').
od(0.135, '2007-02-13 21:10:53').
od(0.1358, '2007-02-13 21:25:08').
od(0.1401, '2007-02-13 21:39:22').
od(0.1456, '2007-02-13 21:53:38').
od(0.149, '2007-02-13 22:07:49').
od(0.1497, '2007-02-13 22:22:06').
od(0.1541, '2007-02-13 22:36:17').
od(0.1593, '2007-02-13 22:50:34').
od(0.1614, '2007-02-13 23:04:48').
od(0.1704, '2007-02-13 23:19:01').
od(0.182, '2007-02-13 23:33:15').
od(0.1881, '2007-02-13 23:47:44').
od(0.1982, '2007-02-14 00:02:01').
od(0.2042, '2007-02-14 00:16:27').
od(0.2135, '2007-02-14 00:30:53').
od(0.2226, '2007-02-14 00:45:36').
od(0.239, '2007-02-14 01:00:11').
od(0.2517, '2007-02-14 01:14:50').
od(0.2739, '2007-02-14 01:29:19').
od(0.2915, '2007-02-14 01:43:45').
od(0.3202, '2007-02-14 01:58:16').
od(0.3379, '2007-02-14 02:12:55').
od(0.3726, '2007-02-14 02:27:20').
od(0.3985, '2007-02-14 02:41:50').
od(0.4389, '2007-02-14 02:56:19').
od(0.4654, '2007-02-14 03:10:48').
od(0.4997, '2007-02-14 03:25:23').
od(0.5254, '2007-02-14 03:39:56').
od(0.5543, '2007-02-14 03:54:38').
od(0.5648, '2007-02-14 04:09:08').
od(0.598, '2007-02-14 04:23:52').
od(0.6413, '2007-02-14 04:38:23').
od(0.6791, '2007-02-14 04:52:59').
od(0.7275, '2007-02-14 05:07:39').
od(0.7689, '2007-02-14 05:22:23').
od(0.7874, '2007-02-14 05:36:52').
od(0.8439, '2007-02-14 05:51:21').
od(0.8602, '2007-02-14 06:05:59').
od(0.904, '2007-02-14 06:20:37').
od(0.9317, '2007-02-14 06:35:16').
od(0.986, '2007-02-14 06:49:53').
od(0.9961, '2007-02-14 07:04:34').
od(0.9967, '2007-02-14 07:19:18').
od(1.0108, '2007-02-14 07:33:58').
od(1.0181, '2007-02-14 07:48:42').
od(1.027, '2007-02-14 08:03:29').
od(1.0223, '2007-02-14 08:18:01').
od(1.0266, '2007-02-14 08:34:34').
od(1.0526, '2007-02-14 08:56:38').
od(1.0391, '2007-02-14 09:10:47').
od(1.0367, '2007-02-14 09:25:02').
od(1.0322, '2007-02-14 09:45:03').
od(1.0285, '2007-02-14 10:00:11').
od(1.0458, '2007-02-14 10:14:17').
od(1.043, '2007-02-14 10:32:44').
od(1.0331, '2007-02-14 11:44:27').
od(1.0328, '2007-02-14 12:32:23').
od(1.0391, '2007-02-14 12:47:36').
od(1.0426, '2007-02-14 13:01:56').
od(1.0568, '2007-02-14 13:16:25').
od(1.0498, '2007-02-14 13:34:34').
od(1.016, '2007-02-14 13:54:52').
od(1.0591, '2007-02-14 14:38:20').
od(1.0633, '2007-02-14 15:32:08').
