od(0.1029, '2007-04-11 13:36:28').
od(0.2152, '2007-04-11 14:15:05').
od(0.2088, '2007-04-11 14:53:25').
od(0.2098, '2007-04-11 15:05:28').
od(0.2097, '2007-04-11 15:15:52').
od(0.2103, '2007-04-11 15:24:33').
od(0.2055, '2007-04-11 15:33:59').
od(0.2016, '2007-04-11 15:43:34').
od(0.1971, '2007-04-11 15:52:40').
od(0.1896, '2007-04-11 16:04:38').
od(0.186, '2007-04-11 16:17:07').
od(0.1796, '2007-04-11 16:28:40').
od(0.1701, '2007-04-11 16:43:40').
od(0.161, '2007-04-11 16:58:58').
od(0.1482, '2007-04-11 17:13:29').
od(0.1124, '2007-04-11 17:30:54').
od(0.1087, '2007-04-11 17:49:17').
od(0.1079, '2007-04-11 18:09:40').
od(0.1091, '2007-04-11 18:30:17').
od(0.1091, '2007-04-11 18:53:38').
od(0.1098, '2007-04-11 19:16:48').
od(0.1094, '2007-04-11 19:40:07').
od(0.1105, '2007-04-11 20:03:27').
od(0.1121, '2007-04-11 20:26:49').
od(0.1086, '2007-04-11 20:50:03').
od(0.1103, '2007-04-11 21:13:15').
od(0.1078, '2007-04-11 21:36:32').
od(0.1104, '2007-04-11 21:59:55').
od(0.1108, '2007-04-11 22:23:20').
od(0.1104, '2007-04-11 22:46:39').
od(0.1128, '2007-04-12 09:33:38').
od(0.1169, '2007-04-12 10:10:02').
od(0.114, '2007-04-12 10:32:54').
od(0.1076, '2007-04-12 10:55:53').
od(0.1075, '2007-04-12 11:19:14').
od(0.1094, '2007-04-12 11:42:12').
od(0.1085, '2007-04-12 12:05:12').
od(0.1096, '2007-04-12 12:28:04').
od(0.1101, '2007-04-12 12:51:05').
od(0.1098, '2007-04-12 13:14:08').
od(0.1073, '2007-04-12 13:37:22').
od(0.1091, '2007-04-12 14:00:27').
od(0.106, '2007-04-12 14:23:32').
od(0.1078, '2007-04-12 14:46:43').
od(0.1153, '2007-04-12 15:10:14').
od(0.1128, '2007-04-12 15:33:35').
od(0.1126, '2007-04-12 15:56:52').
od(0.1134, '2007-04-12 16:20:05').
od(0.1128, '2007-04-12 16:43:14').
od(0.1136, '2007-04-12 17:06:27').
od(0.1139, '2007-04-12 17:29:32').
od(0.1127, '2007-04-12 17:52:39').
od(0.1081, '2007-04-12 18:15:55').
od(0.1102, '2007-04-12 18:39:08').
od(0.1144, '2007-04-12 19:02:25').
od(0.114, '2007-04-12 19:25:40').
od(0.1149, '2007-04-12 19:48:51').
od(0.1135, '2007-04-12 20:11:58').
od(0.1115, '2007-04-12 20:35:09').
od(0.1132, '2007-04-12 20:58:16').
od(0.113, '2007-04-12 21:21:34').
od(0.1133, '2007-04-12 21:44:50').
od(0.1143, '2007-04-12 22:08:06').
od(0.1137, '2007-04-12 22:31:28').
od(0.1139, '2007-04-12 22:55:01').
od(0.1147, '2007-04-12 23:18:45').
od(0.1132, '2007-04-12 23:42:29').
od(0.1133, '2007-04-13 00:06:11').
od(0.1134, '2007-04-13 00:29:55').
od(0.1127, '2007-04-13 00:53:34').
od(0.1129, '2007-04-13 01:17:16').
od(0.1134, '2007-04-13 01:41:05').
od(0.1129, '2007-04-13 02:04:46').
od(0.1147, '2007-04-13 02:30:07').
od(0.1173, '2007-04-13 02:53:20').
od(0.1166, '2007-04-13 03:16:31').
od(0.1178, '2007-04-13 03:39:41').
od(0.1186, '2007-04-13 04:03:03').
od(0.1185, '2007-04-13 04:26:18').
od(0.1173, '2007-04-13 04:49:39').
od(0.1153, '2007-04-13 05:13:01').
od(0.1177, '2007-04-13 05:36:19').
od(0.1181, '2007-04-13 05:59:40').
od(0.1173, '2007-04-13 06:23:02').
od(0.1143, '2007-04-13 06:46:22').
od(0.1179, '2007-04-13 07:09:38').
od(0.1171, '2007-04-13 07:33:01').
od(0.116, '2007-04-13 07:56:20').
od(0.1166, '2007-04-13 08:19:36').
od(0.1142, '2007-04-13 08:43:05').
od(0.1146, '2007-04-13 09:06:28').
od(0.1202, '2007-04-13 09:29:48').
od(0.1164, '2007-04-13 09:53:07').
od(0.1109, '2007-04-13 13:30:00').
