od(0.1214, '2007-04-11 16:31:35').
od(0.1006, '2007-04-11 16:46:35').
od(0.1008, '2007-04-11 17:01:54').
od(0.101, '2007-04-11 17:19:17').
od(0.1004, '2007-04-11 17:36:42').
od(0.101, '2007-04-11 17:55:07').
od(0.1012, '2007-04-11 18:15:31').
od(0.1005, '2007-04-11 18:36:07').
od(0.1014, '2007-04-11 18:59:27').
od(0.1009, '2007-04-11 19:22:39').
od(0.1012, '2007-04-11 19:45:57').
od(0.101, '2007-04-11 20:09:18').
od(0.1023, '2007-04-11 20:32:39').
od(0.1005, '2007-04-11 20:55:50').
od(0.101, '2007-04-11 21:19:03').
od(0.1009, '2007-04-11 21:42:23').
od(0.1019, '2007-04-11 22:05:48').
od(0.101, '2007-04-11 22:29:06').
od(0.1012, '2007-04-12 09:39:29').
od(0.1012, '2007-04-12 10:15:49').
od(0.1015, '2007-04-12 10:38:39').
od(0.1016, '2007-04-12 11:01:50').
od(0.1058, '2007-04-12 11:24:54').
od(0.1018, '2007-04-12 11:47:54').
od(0.1026, '2007-04-12 12:10:56').
od(0.1053, '2007-04-12 12:33:47').
od(0.103, '2007-04-12 12:56:51').
od(0.104, '2007-04-12 13:19:57').
od(0.1214, '2007-04-12 13:43:04').
od(0.107, '2007-04-12 14:06:10').
od(0.1087, '2007-04-12 14:29:22').
od(0.1148, '2007-04-12 14:52:25').
od(0.1304, '2007-04-12 15:16:04').
od(0.1423, '2007-04-12 15:39:25').
od(0.1492, '2007-04-12 16:02:41').
od(0.1253, '2007-04-12 16:25:48').
od(0.1439, '2007-04-12 16:49:04').
od(0.2238, '2007-04-12 17:12:14').
od(0.2216, '2007-04-12 17:35:19').
od(0.2088, '2007-04-12 17:58:25').
od(0.2, '2007-04-12 18:21:40').
od(0.1987, '2007-04-12 18:44:54').
od(0.2385, '2007-04-12 19:08:09').
od(0.283, '2007-04-12 19:31:26').
od(0.2846, '2007-04-12 19:54:41').
od(0.5479, '2007-04-12 20:17:42').
od(0.6065, '2007-04-12 20:40:53').
od(0.5887, '2007-04-12 21:04:07').
od(0.7253, '2007-04-12 21:27:22').
od(0.7608, '2007-04-12 21:50:44').
od(0.8212, '2007-04-12 22:13:57').
od(0.8697, '2007-04-12 22:37:29').
od(0.9143, '2007-04-12 23:00:54').
od(1.0089, '2007-04-12 23:24:40').
od(1.0386, '2007-04-12 23:48:26').
od(1.0322, '2007-04-13 00:12:05').
od(1.1471, '2007-04-13 00:35:51').
od(1.1847, '2007-04-13 00:59:27').
od(1.1705, '2007-04-13 01:23:08').
od(1.1548, '2007-04-13 01:47:03').
od(1.2496, '2007-04-13 02:12:40').
od(1.2588, '2007-04-13 02:35:53').
od(1.2849, '2007-04-13 02:59:12').
od(1.3091, '2007-04-13 03:22:16').
od(1.3475, '2007-04-13 03:45:32').
od(1.3873, '2007-04-13 04:08:51').
od(1.4038, '2007-04-13 04:32:11').
od(1.4381, '2007-04-13 04:55:28').
od(1.4527, '2007-04-13 05:18:50').
od(1.4483, '2007-04-13 05:42:11').
od(1.4721, '2007-04-13 06:05:30').
od(1.5058, '2007-04-13 06:28:53').
od(1.5155, '2007-04-13 06:52:09').
od(1.5012, '2007-04-13 07:15:32').
od(1.5069, '2007-04-13 07:38:48').
od(1.5264, '2007-04-13 08:02:09').
od(1.5315, '2007-04-13 08:25:27').
od(1.539, '2007-04-13 08:48:59').
od(1.5287, '2007-04-13 09:12:17').
od(1.5286, '2007-04-13 09:35:39').
od(1.5254, '2007-04-13 09:58:56').
od(1.5102, '2007-04-13 14:05:09').
