od(0.1998, '2007-02-14 15:16:20').
od(0.1876, '2007-02-14 15:19:29').
od(0.1754, '2007-02-14 15:22:44').
od(0.1711, '2007-02-14 15:25:53').
od(0.1684, '2007-02-14 15:29:07').
od(0.1681, '2007-02-14 15:32:15').
od(0.1691, '2007-02-14 15:35:21').
od(0.169, '2007-02-14 15:38:28').
od(0.1684, '2007-02-14 15:41:37').
od(0.1676, '2007-02-14 15:44:44').
od(0.1678, '2007-02-14 15:49:46').
od(0.1672, '2007-02-14 15:52:53').
od(0.1665, '2007-02-14 15:56:06').
od(0.1662, '2007-02-14 15:59:11').
od(0.1673, '2007-02-14 16:02:53').
od(0.1675, '2007-02-14 16:06:45').
od(0.1687, '2007-02-14 16:10:58').
od(0.1695, '2007-02-14 16:15:08').
od(0.1708, '2007-02-14 16:19:21').
od(0.1715, '2007-02-14 16:23:38').
od(0.1743, '2007-02-14 16:27:52').
od(0.1769, '2007-02-14 16:33:51').
od(0.1786, '2007-02-14 16:38:04').
od(0.1805, '2007-02-14 16:42:21').
od(0.1836, '2007-02-14 16:47:39').
od(0.1863, '2007-02-14 16:52:56').
od(0.1893, '2007-02-14 16:58:23').
od(0.193, '2007-02-14 17:03:44').
od(0.1958, '2007-02-14 17:08:56').
od(0.1992, '2007-02-14 17:14:14').
od(0.203, '2007-02-14 17:19:36').
od(0.2111, '2007-02-14 17:29:01').
od(0.2178, '2007-02-14 17:34:24').
od(0.2176, '2007-02-14 17:39:37').
od(0.2264, '2007-02-14 17:44:44').
od(0.2259, '2007-02-14 17:49:58').
od(0.2304, '2007-02-14 17:55:11').
od(0.2351, '2007-02-14 18:00:23').
od(0.2408, '2007-02-14 18:05:40').
od(0.2463, '2007-02-14 18:10:53').
od(0.2506, '2007-02-14 18:16:03').
od(0.2556, '2007-02-14 18:21:18').
od(0.2603, '2007-02-14 18:26:28').
od(0.2651, '2007-02-14 18:31:31').
od(0.2716, '2007-02-14 18:36:46').
od(0.2764, '2007-02-14 18:41:53').
od(0.2828, '2007-02-14 18:47:07').
od(0.2883, '2007-02-14 18:52:33').
od(0.2936, '2007-02-14 18:57:54').
od(0.2997, '2007-02-14 19:03:17').
od(0.3062, '2007-02-14 19:08:32').
od(0.313, '2007-02-14 19:13:51').
od(0.3195, '2007-02-14 19:18:58').
od(0.3259, '2007-02-14 19:24:17').
od(0.3328, '2007-02-14 19:29:34').
od(0.3402, '2007-02-14 19:34:51').
od(0.3478, '2007-02-14 19:40:06').
od(0.356, '2007-02-14 19:45:19').
od(0.3631, '2007-02-14 19:50:25').
od(0.3725, '2007-02-14 19:55:40').
od(0.3811, '2007-02-14 20:00:56').
od(0.3892, '2007-02-14 20:06:11').
od(0.3987, '2007-02-14 20:11:31').
od(0.4072, '2007-02-14 20:16:44').
od(0.4142, '2007-02-14 20:21:56').
od(0.4222, '2007-02-14 20:27:10').
od(0.4328, '2007-02-14 20:32:27').
od(0.4424, '2007-02-14 20:37:42').
od(0.4532, '2007-02-14 20:42:52').
od(0.4629, '2007-02-14 20:48:00').
od(0.4679, '2007-02-14 20:53:06').
od(0.4762, '2007-02-14 20:58:13').
od(0.4861, '2007-02-14 21:03:24').
od(0.4962, '2007-02-14 21:08:36').
od(0.5071, '2007-02-14 21:13:59').
od(0.5177, '2007-02-14 21:19:12').
od(0.5265, '2007-02-14 21:24:19').
od(0.5354, '2007-02-14 21:29:24').
od(0.5471, '2007-02-14 21:34:35').
od(0.5557, '2007-02-14 21:39:54').
od(0.5629, '2007-02-14 21:45:01').
od(0.5697, '2007-02-14 21:50:08').
od(0.5783, '2007-02-14 21:55:17').
od(0.5858, '2007-02-14 22:00:29').
od(0.5985, '2007-02-14 22:05:48').
od(0.6102, '2007-02-14 22:10:57').
od(0.6181, '2007-02-14 22:16:04').
od(0.6266, '2007-02-14 22:21:16').
od(0.6363, '2007-02-14 22:26:40').
od(0.6454, '2007-02-14 22:32:00').
od(0.6531, '2007-02-14 22:37:09').
od(0.6627, '2007-02-14 22:42:18').
od(0.6703, '2007-02-14 22:47:32').
od(0.6819, '2007-02-14 22:52:38').
od(0.6908, '2007-02-14 22:57:54').
od(0.6979, '2007-02-14 23:03:19').
od(0.706, '2007-02-14 23:08:30').
od(0.7146, '2007-02-14 23:13:42').
od(0.7242, '2007-02-14 23:19:00').
od(0.7313, '2007-02-14 23:24:14').
od(0.7407, '2007-02-14 23:29:33').
od(0.7516, '2007-02-14 23:34:40').
od(0.7618, '2007-02-14 23:39:58').
od(0.7694, '2007-02-14 23:45:12').
od(0.7763, '2007-02-14 23:50:30').
od(0.7837, '2007-02-14 23:55:46').
od(0.7918, '2007-02-15 00:00:58').
od(0.8034, '2007-02-15 00:06:15').
od(0.8103, '2007-02-15 00:11:30').
od(0.8191, '2007-02-15 00:16:45').
od(0.8297, '2007-02-15 00:21:58').
od(0.8379, '2007-02-15 00:27:04').
od(0.8444, '2007-02-15 00:32:25').
od(0.8504, '2007-02-15 00:37:36').
od(0.8585, '2007-02-15 00:42:46').
od(0.8658, '2007-02-15 00:48:03').
od(0.8751, '2007-02-15 00:53:12').
od(0.8844, '2007-02-15 00:58:23').
od(0.8904, '2007-02-15 01:03:42').
od(0.8962, '2007-02-15 01:08:51').
od(0.9018, '2007-02-15 01:14:02').
od(0.9072, '2007-02-15 01:19:15').
od(0.9685, '2007-02-15 09:12:46').
od(0.9683, '2007-02-15 09:17:48').
od(0.9665, '2007-02-15 09:23:01').
od(0.9655, '2007-02-15 09:28:09').
od(0.9633, '2007-02-15 09:33:22').
od(0.9647, '2007-02-15 09:38:36').
od(0.9636, '2007-02-15 09:43:43').
od(0.9625, '2007-02-15 09:48:51').
od(0.9633, '2007-02-15 09:54:00').
od(0.9628, '2007-02-15 09:59:30').
od(0.9624, '2007-02-15 10:04:53').
od(0.963, '2007-02-15 10:10:02').
od(0.9625, '2007-02-15 10:15:18').
od(0.9624, '2007-02-15 10:20:24').
od(0.962, '2007-02-15 10:25:32').
od(0.9618, '2007-02-15 10:31:12').
od(0.9619, '2007-02-15 10:36:27').
od(0.9621, '2007-02-15 10:41:47').
od(0.9622, '2007-02-15 10:47:03').
od(0.963, '2007-02-15 10:52:17').
od(0.9627, '2007-02-15 10:57:26').
od(0.9623, '2007-02-15 11:02:41').
od(0.9626, '2007-02-15 11:08:38').
od(0.962, '2007-02-15 11:14:47').
od(0.9621, '2007-02-15 11:21:07').
od(0.9623, '2007-02-15 11:27:24').
od(0.9629, '2007-02-15 11:33:36').
od(0.9627, '2007-02-15 11:39:41').
od(0.9625, '2007-02-15 11:45:49').
od(0.9622, '2007-02-15 11:52:00').
od(0.9617, '2007-02-15 11:58:08').
od(0.9626, '2007-02-15 12:04:14').
od(0.9618, '2007-02-15 12:10:24').
od(0.9621, '2007-02-15 12:16:47').
od(0.9621, '2007-02-15 12:24:24').
od(0.9621, '2007-02-15 12:31:48').
od(0.9625, '2007-02-15 12:39:06').
od(0.9619, '2007-02-15 12:46:28').
od(0.9626, '2007-02-15 12:53:47').
od(0.962, '2007-02-15 13:01:58').
od(0.9617, '2007-02-15 13:10:11').
od(0.9618, '2007-02-15 13:18:28').
od(0.9613, '2007-02-15 13:26:48').
od(0.9599, '2007-02-15 13:35:15').
od(0.9627, '2007-02-15 13:43:33').
od(0.9625, '2007-02-15 13:51:56').
od(0.9627, '2007-02-15 14:00:20').
od(0.9625, '2007-02-15 14:08:38').
od(0.9629, '2007-02-15 14:17:10').
od(0.9634, '2007-02-15 14:25:44').
od(0.9625, '2007-02-15 14:35:21').
od(0.9629, '2007-02-15 14:44:38').
od(0.9621, '2007-02-15 14:53:54').
od(0.9634, '2007-02-15 15:03:19').
od(0.9637, '2007-02-15 15:13:37').
od(0.9627, '2007-02-15 15:23:50').
od(0.9636, '2007-02-15 15:34:13').
od(0.9636, '2007-02-15 15:44:39').
od(0.963, '2007-02-15 15:54:58').
od(0.9632, '2007-02-15 16:05:19').
od(0.9624, '2007-02-15 16:15:49').
od(0.9637, '2007-02-15 16:26:25').
od(0.9631, '2007-02-15 16:44:27').
od(0.9618, '2007-02-15 16:54:59').
od(0.9621, '2007-02-15 17:05:17').
od(0.9622, '2007-02-15 17:15:37').
od(0.9617, '2007-02-15 17:26:08').
od(0.9618, '2007-02-15 17:36:38').
od(0.9616, '2007-02-15 17:47:02').
od(0.962, '2007-02-15 17:57:14').
od(0.9624, '2007-02-15 18:07:35').
od(0.963, '2007-02-15 18:17:56').
od(0.9617, '2007-02-15 18:28:24').
od(0.9626, '2007-02-15 18:38:44').
od(0.9627, '2007-02-15 18:49:07').
od(0.9632, '2007-02-15 18:59:38').
od(0.9629, '2007-02-15 19:10:12').
od(0.9634, '2007-02-15 19:20:35').
od(0.9625, '2007-02-15 19:31:05').
od(0.9624, '2007-02-15 19:41:25').
od(0.963, '2007-02-15 19:52:01').
od(0.9619, '2007-02-15 20:02:33').
od(0.9615, '2007-02-15 20:12:48').
od(0.9609, '2007-02-15 20:23:00').
od(0.9616, '2007-02-15 20:33:40').
od(0.9616, '2007-02-15 20:44:12').
od(0.9614, '2007-02-15 20:54:35').
od(0.9613, '2007-02-15 21:04:54').
od(0.9613, '2007-02-15 21:15:11').
od(0.9612, '2007-02-15 21:25:26').
od(0.9617, '2007-02-15 21:35:40').
od(0.9622, '2007-02-15 21:45:55').
od(0.9618, '2007-02-15 21:56:05').
od(0.9619, '2007-02-15 22:06:27').
od(0.9632, '2007-02-15 22:16:42').
od(0.9622, '2007-02-15 22:27:03').
od(0.9626, '2007-02-15 22:37:20').
od(0.9631, '2007-02-15 22:47:25').
od(0.9636, '2007-02-15 22:57:34').
od(0.9633, '2007-02-15 23:07:42').
od(0.9638, '2007-02-15 23:17:49').
od(0.9656, '2007-02-15 23:28:08').
od(0.9649, '2007-02-15 23:38:25').
od(0.9653, '2007-02-15 23:48:36').
od(0.9656, '2007-02-15 23:58:49').
od(0.9657, '2007-02-16 00:09:05').
od(0.9672, '2007-02-16 00:19:23').
od(0.9664, '2007-02-16 00:29:34').
od(0.9684, '2007-02-16 00:39:52').
od(0.9684, '2007-02-16 00:50:03').
od(0.9663, '2007-02-16 01:00:22').
od(0.9697, '2007-02-16 01:10:47').
od(0.9685, '2007-02-16 01:21:14').
od(0.9686, '2007-02-16 01:31:39').
od(0.9689, '2007-02-16 01:42:03').
od(0.9695, '2007-02-16 01:52:25').
od(0.9711, '2007-02-16 02:02:50').
od(0.9711, '2007-02-16 02:13:05').
od(0.9714, '2007-02-16 02:23:19').
od(0.9717, '2007-02-16 02:33:36').
od(0.9721, '2007-02-16 02:43:47').
od(0.9722, '2007-02-16 02:53:54').
od(0.9732, '2007-02-16 03:04:17').
od(0.9719, '2007-02-16 03:14:35').
od(0.9715, '2007-02-16 03:24:47').
od(0.9733, '2007-02-16 03:34:59').
od(0.974, '2007-02-16 03:45:08').
od(0.9744, '2007-02-16 03:55:25').
od(0.9753, '2007-02-16 04:05:49').
od(0.9762, '2007-02-16 04:16:01').
od(0.9754, '2007-02-16 04:26:09').
od(0.9763, '2007-02-16 04:36:31').
od(0.9773, '2007-02-16 04:47:10').
od(0.9776, '2007-02-16 04:57:30').
od(0.9762, '2007-02-16 05:08:12').
od(0.9759, '2007-02-16 05:19:00').
od(0.9782, '2007-02-16 05:29:50').
od(0.9777, '2007-02-16 05:40:40').
od(0.9783, '2007-02-16 05:51:18').
od(0.9792, '2007-02-16 06:02:04').
od(0.9802, '2007-02-16 06:12:35').
od(0.9818, '2007-02-16 06:23:12').
od(0.9807, '2007-02-16 06:33:49').
od(0.9824, '2007-02-16 06:44:50').
od(0.9804, '2007-02-16 06:55:38').
od(0.981, '2007-02-16 07:06:25').
od(0.9813, '2007-02-16 07:17:11').
od(0.9828, '2007-02-16 07:27:40').
od(0.9817, '2007-02-16 07:38:19').
od(0.9829, '2007-02-16 07:48:59').
od(0.9834, '2007-02-16 07:59:26').
od(0.9835, '2007-02-16 08:09:49').
od(0.9842, '2007-02-16 08:20:36').
od(0.9839, '2007-02-16 08:31:35').
od(0.9844, '2007-02-16 08:42:24').
od(0.9853, '2007-02-16 08:54:21').
od(0.9856, '2007-02-16 09:04:42').
od(0.9859, '2007-02-16 09:15:11').
od(0.9863, '2007-02-16 09:25:46').
od(0.985, '2007-02-16 09:37:18').
od(0.9867, '2007-02-16 09:47:27').
od(0.986, '2007-02-16 09:57:40').
od(0.9876, '2007-02-16 10:08:46').
od(0.9882, '2007-02-16 10:18:52').
od(0.9879, '2007-02-16 10:33:38').
od(0.9887, '2007-02-16 10:45:04').
od(0.9884, '2007-02-16 10:57:41').
od(0.9888, '2007-02-16 11:09:14').
od(0.9895, '2007-02-16 11:20:43').
od(0.9899, '2007-02-16 11:33:02').
od(0.9904, '2007-02-16 11:46:01').
od(0.9908, '2007-02-16 11:58:44').
od(0.9918, '2007-02-16 12:12:17').
od(0.9909, '2007-02-16 12:26:20').
od(0.9913, '2007-02-16 12:40:03').
od(0.9875, '2007-02-16 12:53:58').
od(0.992, '2007-02-16 13:08:09').
od(0.9927, '2007-02-16 13:22:12').
od(0.9917, '2007-02-16 13:36:31').
od(0.9916, '2007-02-16 13:50:09').
od(0.9929, '2007-02-16 14:03:47').
od(0.9932, '2007-02-16 14:17:17').
od(0.9929, '2007-02-16 14:30:42').
od(0.9933, '2007-02-16 14:44:10').
od(0.9938, '2007-02-16 14:57:51').
od(0.9938, '2007-02-16 15:11:20').
od(0.9938, '2007-02-16 15:24:41').
od(0.9937, '2007-02-16 15:38:04').
od(0.9943, '2007-02-16 15:51:37').
od(0.9957, '2007-02-16 16:05:03').
od(0.9948, '2007-02-16 16:18:38').
od(0.9956, '2007-02-16 16:32:02').
od(0.9951, '2007-02-16 16:45:32').
od(0.9961, '2007-02-16 16:58:56').
od(0.9964, '2007-02-16 17:12:25').
od(0.996, '2007-02-16 17:25:49').
od(0.9961, '2007-02-16 17:39:23').
od(0.9967, '2007-02-16 17:52:44').
od(0.9962, '2007-02-16 18:06:43').
od(0.9966, '2007-02-16 18:20:14').
od(0.9974, '2007-02-16 18:33:34').
od(0.9977, '2007-02-16 18:46:54').
od(0.9967, '2007-02-16 19:03:21').
od(0.9971, '2007-02-16 19:16:47').
od(0.9988, '2007-02-16 19:30:08').
od(0.9985, '2007-02-16 19:43:32').
od(0.9998, '2007-02-16 19:56:49').
od(1.0004, '2007-02-16 20:10:15').
od(0.9975, '2007-02-16 20:23:38').
od(1.0005, '2007-02-16 20:37:02').
od(0.9979, '2007-02-16 20:50:25').
od(1.0003, '2007-02-16 21:03:51').
od(1.0007, '2007-02-16 21:17:14').
od(1.0017, '2007-02-16 21:30:43').
od(1.0002, '2007-02-16 21:44:13').
od(1.0019, '2007-02-16 21:57:36').
od(1.0028, '2007-02-16 22:11:03').
od(1.0019, '2007-02-16 22:24:24').
od(1.0024, '2007-02-16 22:37:43').
od(1.0038, '2007-02-16 22:51:20').
od(1.0033, '2007-02-16 23:04:59').
od(1.0033, '2007-02-16 23:18:17').
od(1.0041, '2007-02-16 23:31:48').
od(1.004, '2007-02-16 23:45:04').
od(1.0033, '2007-02-16 23:58:23').
od(1.0049, '2007-02-17 00:12:04').
od(1.0049, '2007-02-17 00:25:33').
od(1.0056, '2007-02-17 00:38:49').
od(1.0051, '2007-02-17 00:52:13').
od(1.0047, '2007-02-17 01:05:56').
od(1.0038, '2007-02-17 01:19:21').
od(1.0055, '2007-02-17 01:32:46').
od(1.005, '2007-02-17 01:46:06').
od(1.0039, '2007-02-17 01:59:26').
od(1.0051, '2007-02-17 02:12:45').
od(1.006, '2007-02-17 02:26:11').
od(1.0059, '2007-02-17 02:39:45').
od(1.0054, '2007-02-17 02:53:14').
od(1.0055, '2007-02-17 03:06:29').
od(1.0051, '2007-02-17 03:19:46').
od(1.0051, '2007-02-17 03:33:14').
od(1.0053, '2007-02-17 03:46:50').
od(1.0066, '2007-02-17 04:00:12').
od(1.0067, '2007-02-17 04:13:43').
od(1.0057, '2007-02-17 04:27:18').
od(1.0067, '2007-02-17 04:40:52').
od(1.0051, '2007-02-17 04:54:15').
od(1.0063, '2007-02-17 05:07:45').
od(1.0062, '2007-02-17 05:21:15').
od(1.006, '2007-02-17 05:34:49').
od(1.0058, '2007-02-17 05:48:18').
od(1.0056, '2007-02-17 06:01:42').
od(1.0065, '2007-02-17 06:15:10').
od(1.0066, '2007-02-17 06:28:29').
od(1.0058, '2007-02-17 06:41:50').
od(1.0058, '2007-02-17 06:55:22').
od(1.007, '2007-02-17 07:09:10').
od(1.007, '2007-02-17 07:22:53').
od(1.0073, '2007-02-17 07:36:55').
od(1.0069, '2007-02-17 07:50:54').
od(1.0075, '2007-02-17 08:05:04').
od(1.0064, '2007-02-17 08:18:55').
od(1.0064, '2007-02-17 08:32:45').
od(1.0071, '2007-02-17 08:46:26').
od(1.0055, '2007-02-17 09:00:23').
od(1.0071, '2007-02-17 09:14:22').
od(1.007, '2007-02-17 09:28:39').
od(1.0066, '2007-02-17 09:42:23').
od(1.0068, '2007-02-17 09:56:02').
od(1.007, '2007-02-17 10:09:55').
od(1.0061, '2007-02-17 10:23:32').
od(1.0062, '2007-02-17 10:37:26').
od(1.0062, '2007-02-17 10:52:08').
od(1.006, '2007-02-17 11:08:10').
od(1.006, '2007-02-17 11:22:44').
od(1.0067, '2007-02-17 11:38:30').
od(1.0061, '2007-02-17 11:53:00').
od(1.0056, '2007-02-17 12:09:01').
od(1.0061, '2007-02-17 12:24:33').
od(1.0068, '2007-02-17 12:40:40').
od(1.0054, '2007-02-17 12:56:09').
od(1.0049, '2007-02-17 13:13:14').
od(1.0055, '2007-02-17 13:29:43').
od(1.0056, '2007-02-17 13:47:13').
od(1.0053, '2007-02-17 14:04:46').
od(1.0049, '2007-02-17 14:23:14').
od(1.0042, '2007-02-17 14:42:04').
od(1.005, '2007-02-17 15:00:51').
od(1.0044, '2007-02-17 15:19:27').
