od(0.1085, '2007-03-14 17:30:16').
od(0.1069, '2007-03-14 17:41:48').
od(0.1064, '2007-03-14 17:53:20').
od(0.1089, '2007-03-14 18:04:52').
od(0.1089, '2007-03-14 18:19:18').
od(0.1091, '2007-03-14 18:33:41').
od(0.1092, '2007-03-14 18:48:10').
od(0.109, '2007-03-14 19:02:34').
od(0.11, '2007-03-14 19:17:06').
od(0.1434, '2007-03-15 08:54:50').
od(0.1765, '2007-03-15 09:40:14').
od(0.2369, '2007-03-15 09:51:47').
od(0.2405, '2007-03-15 10:03:17').
od(0.2945, '2007-03-15 10:15:35').
od(0.3267, '2007-03-15 10:27:20').
od(0.3568, '2007-03-15 10:39:15').
od(0.3579, '2007-03-15 10:51:55').
od(0.445, '2007-03-15 11:04:00').
od(0.4495, '2007-03-15 11:19:07').
od(0.4669, '2007-03-15 11:33:49').
od(0.5361, '2007-03-15 12:01:57').
od(0.5547, '2007-03-15 12:19:10').
od(0.6486, '2007-03-15 12:36:23').
od(0.6655, '2007-03-15 12:57:25').
od(0.7627, '2007-03-15 13:17:37').
od(0.8848, '2007-03-15 13:37:55').
od(0.9409, '2007-03-15 14:32:38').
od(0.9942, '2007-03-15 14:55:49').
od(1.0558, '2007-03-15 15:19:02').
od(1.0867, '2007-03-15 15:42:06').
od(1.147, '2007-03-15 16:05:14').
od(1.193, '2007-03-15 16:28:22').
od(1.2388, '2007-03-15 16:51:34').
od(1.2499, '2007-03-15 17:14:41').
od(1.3059, '2007-03-15 17:37:45').
od(1.3298, '2007-03-15 18:00:55').
od(1.3259, '2007-03-15 18:24:03').
od(1.3709, '2007-03-15 18:47:11').
od(1.373, '2007-03-15 19:10:24').
od(1.3905, '2007-03-15 19:33:40').
od(1.4289, '2007-03-15 19:56:45').
od(1.4492, '2007-03-15 20:19:53').
od(1.4493, '2007-03-15 20:43:03').
od(1.4484, '2007-03-15 21:06:12').
od(1.4587, '2007-03-15 21:29:23').
od(1.4727, '2007-03-15 21:52:29').
od(1.4673, '2007-03-15 22:15:46').
od(1.4814, '2007-03-15 22:38:53').
od(1.4871, '2007-03-15 23:02:07').
od(1.4664, '2007-03-15 23:25:15').
od(1.4682, '2007-03-15 23:48:22').
od(1.4704, '2007-03-16 00:11:33').
od(1.4728, '2007-03-16 00:34:53').
od(1.4665, '2007-03-16 00:58:14').
od(1.4647, '2007-03-16 01:21:29').
od(1.4519, '2007-03-16 01:44:32').
od(1.4469, '2007-03-16 02:07:48').
od(1.4395, '2007-03-16 02:30:58').
od(1.4368, '2007-03-16 02:54:16').
od(1.4293, '2007-03-16 03:17:30').
od(1.4294, '2007-03-16 03:40:41').
od(1.4244, '2007-03-16 04:03:51').
od(1.42, '2007-03-16 04:27:05').
od(1.4114, '2007-03-16 04:50:15').
od(1.4102, '2007-03-16 05:13:29').
od(1.4197, '2007-03-16 12:24:02').
od(1.433, '2007-03-16 12:54:44').
od(1.425, '2007-03-16 13:31:27').
od(1.431, '2007-03-16 14:31:10').
