od(0.163, '2007-03-05 17:17:10').
od(0.1875, '2007-03-05 17:23:22').
od(0.1928, '2007-03-05 18:14:36').
od(0.2113, '2007-03-05 18:23:13').
od(0.2028, '2007-03-05 18:34:48').
od(0.2081, '2007-03-05 18:46:23').
od(0.2149, '2007-03-05 18:58:02').
od(0.2252, '2007-03-05 19:10:31').
od(0.2367, '2007-03-05 19:25:07').
od(0.2497, '2007-03-05 19:39:46').
od(0.2663, '2007-03-05 19:54:32').
od(0.2869, '2007-03-05 20:12:09').
od(0.307, '2007-03-05 20:29:37').
od(0.3369, '2007-03-05 20:47:01').
od(0.3692, '2007-03-05 21:04:37').
od(0.4043, '2007-03-05 21:22:05').
od(0.4436, '2007-03-05 21:39:31').
od(0.4854, '2007-03-05 21:57:03').
od(0.5322, '2007-03-05 22:14:27').
od(0.5844, '2007-03-05 22:32:05').
od(0.6371, '2007-03-05 22:49:44').
od(0.6955, '2007-03-05 23:07:12').
od(0.7571, '2007-03-05 23:24:43').
od(0.81, '2007-03-05 23:42:03').
od(0.873, '2007-03-05 23:59:36').
od(0.9344, '2007-03-06 00:17:20').
od(0.9933, '2007-03-06 00:35:03').
od(1.0451, '2007-03-06 00:52:44').
od(1.1007, '2007-03-06 01:10:24').
od(1.1416, '2007-03-06 01:27:55').
od(1.1877, '2007-03-06 01:45:34').
od(1.2276, '2007-03-06 02:03:13').
od(1.2644, '2007-03-06 02:20:40').
od(1.2922, '2007-03-06 02:38:17').
od(1.3213, '2007-03-06 02:56:05').
od(1.345, '2007-03-06 03:14:07').
od(1.3626, '2007-03-06 03:31:50').
od(1.3802, '2007-03-06 03:49:41').
od(1.3914, '2007-03-06 04:07:25').
od(1.3987, '2007-03-06 04:25:13').
od(1.4077, '2007-03-06 04:43:03').
od(1.409, '2007-03-06 05:00:44').
od(1.4161, '2007-03-06 05:18:39').
od(1.4168, '2007-03-06 05:36:46').
od(1.415, '2007-03-06 05:54:44').
od(1.4156, '2007-03-06 06:12:41').
od(1.4142, '2007-03-06 06:30:35').
od(1.4105, '2007-03-06 06:48:27').
od(1.4081, '2007-03-06 07:06:29').
od(1.4041, '2007-03-06 07:24:17').
od(1.4026, '2007-03-06 07:42:08').
od(1.4004, '2007-03-06 07:59:49').
od(1.3987, '2007-03-06 08:17:42').
od(1.3954, '2007-03-06 08:35:46').
od(1.3935, '2007-03-06 08:53:29').
od(1.3895, '2007-03-06 09:11:20').
od(1.3883, '2007-03-06 09:30:55').
od(1.3882, '2007-03-06 09:49:07').
od(1.3947, '2007-03-06 12:25:49').
