od(0.1098, '2007-03-02 13:14:11').
od(0.1089, '2007-03-02 13:29:32').
od(0.1115, '2007-03-02 13:45:52').
od(0.109, '2007-03-02 14:04:10').
od(0.1107, '2007-03-02 14:22:52').
od(0.114, '2007-03-02 14:39:45').
od(0.1163, '2007-03-02 14:57:12').
od(0.1198, '2007-03-02 15:14:36').
od(0.1233, '2007-03-02 15:32:44').
od(0.1271, '2007-03-02 15:51:02').
od(0.1328, '2007-03-02 16:09:55').
od(0.1373, '2007-03-02 16:28:17').
od(0.1427, '2007-03-02 16:46:42').
od(0.1489, '2007-03-02 17:05:15').
od(0.1555, '2007-03-02 17:23:37').
od(0.1628, '2007-03-02 17:41:54').
od(0.1698, '2007-03-02 18:00:21').
od(0.1804, '2007-03-02 18:18:57').
od(0.1851, '2007-03-02 18:37:17').
od(0.1974, '2007-03-02 18:55:37').
od(0.2058, '2007-03-02 19:13:58').
od(0.2272, '2007-03-02 19:32:18').
od(0.2348, '2007-03-02 19:50:55').
od(0.2515, '2007-03-02 20:09:32').
od(0.2684, '2007-03-02 20:28:32').
od(0.2883, '2007-03-02 20:47:04').
od(0.306, '2007-03-02 21:05:33').
od(0.3267, '2007-03-02 21:24:09').
od(0.3476, '2007-03-02 21:42:33').
od(0.3686, '2007-03-02 22:01:03').
od(0.396, '2007-03-02 22:19:34').
od(0.418, '2007-03-02 22:38:20').
od(0.4377, '2007-03-02 22:56:50').
od(0.4597, '2007-03-02 23:15:30').
od(0.4894, '2007-03-02 23:34:19').
od(0.5135, '2007-03-02 23:52:32').
od(0.5385, '2007-03-03 00:11:23').
od(0.5671, '2007-03-03 00:29:40').
od(0.5978, '2007-03-03 00:48:19').
od(0.6287, '2007-03-03 01:07:38').
od(0.6434, '2007-03-03 01:26:18').
od(0.6561, '2007-03-03 01:44:58').
od(0.664, '2007-03-03 02:03:38').
od(0.6725, '2007-03-03 02:22:07').
od(0.6727, '2007-03-03 02:40:26').
od(0.6765, '2007-03-03 02:59:03').
od(0.6775, '2007-03-03 03:17:25').
od(0.6774, '2007-03-03 03:35:59').
od(0.6804, '2007-03-03 03:54:26').
od(0.6843, '2007-03-03 04:13:08').
od(0.686, '2007-03-03 04:31:33').
od(0.6862, '2007-03-03 04:50:08').
od(0.6851, '2007-03-03 05:08:36').
od(0.6879, '2007-03-03 05:26:56').
od(0.6865, '2007-03-03 05:45:51').
od(0.687, '2007-03-03 06:04:32').
od(0.6901, '2007-03-03 06:24:05').
od(0.6908, '2007-03-03 06:42:46').
od(0.6887, '2007-03-03 07:01:27').
od(0.6916, '2007-03-03 07:19:58').
od(0.6906, '2007-03-03 07:38:26').
od(0.6893, '2007-03-03 07:56:55').
od(0.6878, '2007-03-03 08:15:32').
od(0.6938, '2007-03-03 08:34:01').
od(0.6972, '2007-03-03 08:52:39').
od(0.6967, '2007-03-03 09:11:18').
od(0.6983, '2007-03-03 09:29:40').
od(0.6959, '2007-03-03 09:48:01').
od(0.6953, '2007-03-03 10:06:37').
od(0.6979, '2007-03-03 10:25:15').
od(0.6973, '2007-03-03 10:43:47').
od(0.6905, '2007-03-03 11:02:27').
od(0.6945, '2007-03-03 11:21:10').
od(0.6973, '2007-03-03 11:39:34').
od(0.6954, '2007-03-03 11:57:54').
od(0.6995, '2007-03-03 12:16:26').
od(0.6998, '2007-03-03 12:35:07').
od(0.6989, '2007-03-03 12:53:29').
od(0.6961, '2007-03-03 13:11:59').
od(0.6974, '2007-03-03 13:29:29').
od(0.6983, '2007-03-03 13:46:48').
od(0.6996, '2007-03-03 14:04:04').
od(0.6966, '2007-03-03 14:21:30').
od(0.7029, '2007-03-03 14:38:52').
od(0.7011, '2007-03-03 14:56:31').
od(0.6994, '2007-03-03 15:14:00').
od(0.7059, '2007-03-03 15:31:29').
od(0.7058, '2007-03-03 15:48:59').
od(0.7064, '2007-03-03 16:05:48').
od(0.7065, '2007-03-03 16:22:25').
od(0.7056, '2007-03-03 16:37:48').
od(0.7021, '2007-03-03 16:53:04').
od(0.7059, '2007-03-03 17:07:43').
od(0.7049, '2007-03-03 17:21:58').
od(0.7069, '2007-03-03 17:36:26').
od(0.7099, '2007-03-03 17:49:55').
od(0.7079, '2007-03-03 18:03:22').
od(0.708, '2007-03-03 18:15:42').
od(0.7106, '2007-03-03 18:28:11').
od(0.7096, '2007-03-03 18:40:46').
od(0.7126, '2007-03-03 18:52:58').
od(0.7096, '2007-03-03 19:04:13').
od(0.7113, '2007-03-03 19:15:41').
od(0.7084, '2007-03-03 19:27:02').
od(0.7108, '2007-03-03 19:38:25').
od(0.7108, '2007-03-03 19:49:40').
od(0.7115, '2007-03-03 20:01:07').
od(0.7111, '2007-03-03 20:12:25').
od(0.7089, '2007-03-03 20:23:40').
od(0.7096, '2007-03-03 20:35:00').
od(0.7105, '2007-03-03 20:46:11').
od(0.7098, '2007-03-03 20:57:35').
od(0.7122, '2007-03-03 21:08:53').
od(0.7103, '2007-03-03 21:20:08').
od(0.7087, '2007-03-03 21:31:24').
od(0.7108, '2007-03-03 21:42:45').
od(0.7105, '2007-03-03 21:54:11').
od(0.7096, '2007-03-03 22:05:23').
od(0.7114, '2007-03-03 22:17:46').
od(0.7126, '2007-03-03 22:29:08').
od(0.7092, '2007-03-03 22:40:29').
od(0.7119, '2007-03-03 22:51:51').
od(0.7104, '2007-03-03 23:03:08').
od(0.7102, '2007-03-03 23:14:26').
od(0.7125, '2007-03-03 23:25:41').
od(0.7116, '2007-03-03 23:36:50').
od(0.7125, '2007-03-03 23:48:01').
od(0.7129, '2007-03-03 23:59:26').
od(0.7112, '2007-03-04 00:10:47').
od(0.7119, '2007-03-04 00:22:02').
od(0.7137, '2007-03-04 00:33:22').
od(0.7124, '2007-03-04 00:44:58').
od(0.7156, '2007-03-04 00:56:19').
od(0.7152, '2007-03-04 01:07:43').
od(0.7129, '2007-03-04 01:18:52').
od(0.7146, '2007-03-04 01:30:29').
od(0.7152, '2007-03-04 01:41:49').
od(0.7151, '2007-03-04 01:52:58').
od(0.7151, '2007-03-04 02:04:13').
od(0.7172, '2007-03-04 02:15:22').
od(0.716, '2007-03-04 02:26:44').
od(0.7177, '2007-03-04 02:38:05').
od(0.7163, '2007-03-04 02:49:22').
od(0.7154, '2007-03-04 03:00:34').
od(0.7177, '2007-03-04 03:11:55').
od(0.7178, '2007-03-04 03:23:18').
od(0.7171, '2007-03-04 03:34:42').
od(0.7177, '2007-03-04 03:46:02').
od(0.7174, '2007-03-04 03:57:20').
od(0.7175, '2007-03-04 04:08:39').
od(0.7188, '2007-03-04 04:19:47').
od(0.7182, '2007-03-04 04:31:08').
od(0.7197, '2007-03-04 04:42:23').
od(0.7194, '2007-03-04 04:53:40').
od(0.7193, '2007-03-04 05:05:03').
od(0.7189, '2007-03-04 05:16:19').
od(0.7192, '2007-03-04 05:27:26').
od(0.7202, '2007-03-04 05:38:35').
od(0.7206, '2007-03-04 05:49:45').
od(0.7212, '2007-03-04 06:01:01').
od(0.7193, '2007-03-04 06:12:23').
od(0.72, '2007-03-04 06:23:34').
od(0.7182, '2007-03-04 06:34:52').
od(0.718, '2007-03-04 06:46:11').
od(0.7221, '2007-03-04 06:57:30').
od(0.7191, '2007-03-04 07:08:40').
od(0.72, '2007-03-04 07:19:53').
od(0.7218, '2007-03-04 07:31:07').
od(0.7225, '2007-03-04 07:42:16').
od(0.7221, '2007-03-04 07:53:35').
od(0.723, '2007-03-04 08:04:52').
od(0.7223, '2007-03-04 08:16:06').
od(0.7235, '2007-03-04 08:27:24').
od(0.7236, '2007-03-04 08:38:42').
od(0.7239, '2007-03-04 08:49:54').
od(0.7251, '2007-03-04 09:01:23').
od(0.7259, '2007-03-04 09:12:41').
od(0.7254, '2007-03-04 09:24:09').
od(0.7253, '2007-03-04 09:35:30').
od(0.7256, '2007-03-04 09:46:42').
od(0.7263, '2007-03-04 09:58:01').
od(0.7259, '2007-03-04 10:09:25').
od(0.7266, '2007-03-04 10:20:42').
od(0.7263, '2007-03-04 10:31:51').
od(0.7275, '2007-03-04 10:43:15').
od(0.7277, '2007-03-04 10:54:40').
od(0.7283, '2007-03-04 11:04:54').
od(0.7289, '2007-03-04 11:15:06').
od(0.728, '2007-03-04 11:25:17').
od(0.7282, '2007-03-04 11:35:26').
od(0.7278, '2007-03-04 11:45:38').
od(0.729, '2007-03-04 11:55:56').
od(0.7294, '2007-03-04 12:06:14').
od(0.7304, '2007-03-04 12:16:35').
od(0.7322, '2007-03-04 12:26:52').
od(0.731, '2007-03-04 12:37:05').
od(0.7318, '2007-03-04 12:47:18').
od(0.7301, '2007-03-04 12:57:27').
od(0.7312, '2007-03-04 13:07:42').
od(0.7321, '2007-03-04 13:17:52').
od(0.7311, '2007-03-04 13:28:04').
od(0.7316, '2007-03-04 13:38:18').
od(0.7322, '2007-03-04 13:48:38').
od(0.734, '2007-03-04 13:59:10').
od(0.737, '2007-03-04 14:10:54').
od(0.7343, '2007-03-04 14:21:07').
od(0.7335, '2007-03-04 14:31:32').
od(0.7336, '2007-03-04 14:41:48').
od(0.737, '2007-03-04 14:52:18').
od(0.7349, '2007-03-04 15:01:34').
od(0.7338, '2007-03-04 15:10:47').
od(0.735, '2007-03-04 15:20:04').
od(0.7342, '2007-03-04 15:29:17').
od(0.7352, '2007-03-04 15:38:30').
od(0.7407, '2007-03-04 15:47:46').
od(0.7385, '2007-03-04 15:56:52').
od(0.7359, '2007-03-04 16:06:08').
od(0.7393, '2007-03-04 16:15:38').
od(0.7371, '2007-03-04 16:24:45').
od(0.7368, '2007-03-04 16:33:54').
od(0.7369, '2007-03-04 16:43:09').
od(0.7375, '2007-03-04 16:52:35').
od(0.7367, '2007-03-04 17:01:45').
od(0.7385, '2007-03-04 17:11:00').
od(0.7387, '2007-03-04 17:20:06').
od(0.7377, '2007-03-04 17:28:21').
od(0.7382, '2007-03-04 17:36:27').
od(0.7388, '2007-03-04 17:44:38').
od(0.7389, '2007-03-04 17:52:59').
od(0.7374, '2007-03-04 18:00:16').
od(0.7374, '2007-03-04 18:07:22').
od(0.7391, '2007-03-04 18:14:39').
od(0.7396, '2007-03-04 18:21:51').
od(0.7392, '2007-03-04 18:29:04').
od(0.739, '2007-03-04 18:35:12').
od(0.7389, '2007-03-04 18:41:24').
od(0.7405, '2007-03-04 18:47:33').
od(0.7404, '2007-03-04 18:53:46').
od(0.7387, '2007-03-04 19:00:07').
od(0.7386, '2007-03-04 19:06:30').
od(0.7387, '2007-03-04 19:12:36').
od(0.7407, '2007-03-04 19:18:45').
od(0.7406, '2007-03-04 19:24:51').
od(0.7412, '2007-03-04 19:31:00').
od(0.7411, '2007-03-04 19:37:10').
od(0.7405, '2007-03-04 19:43:28').
od(0.7415, '2007-03-04 19:49:41').
od(0.7411, '2007-03-04 19:56:01').
od(0.7416, '2007-03-04 20:02:18').
od(0.7407, '2007-03-04 20:08:38').
od(0.7401, '2007-03-04 20:14:58').
od(0.7422, '2007-03-04 20:21:08').
od(0.742, '2007-03-04 20:27:18').
od(0.7409, '2007-03-04 20:33:30').
od(0.7415, '2007-03-04 20:39:51').
od(0.7419, '2007-03-04 20:46:00').
od(0.7433, '2007-03-04 20:52:06').
od(0.7435, '2007-03-04 20:58:18').
od(0.7447, '2007-03-04 21:04:37').
od(0.7446, '2007-03-04 21:10:47').
od(0.7428, '2007-03-04 21:16:59').
od(0.7434, '2007-03-04 21:23:06').
od(0.743, '2007-03-04 21:29:17').
od(0.7448, '2007-03-04 21:35:24').
od(0.7419, '2007-03-04 21:41:39').
od(0.7427, '2007-03-04 21:47:52').
od(0.7436, '2007-03-04 21:54:03').
od(0.7442, '2007-03-04 22:00:19').
od(0.7438, '2007-03-04 22:06:43').
od(0.7444, '2007-03-04 22:12:51').
od(0.7449, '2007-03-04 22:19:09').
od(0.7438, '2007-03-04 22:25:29').
od(0.7455, '2007-03-04 22:31:42').
od(0.745, '2007-03-04 22:37:56').
od(0.7451, '2007-03-04 22:44:04').
od(0.7451, '2007-03-04 22:50:05').
od(0.747, '2007-03-04 22:56:30').
od(0.7467, '2007-03-04 23:02:46').
od(0.7462, '2007-03-04 23:09:04').
od(0.7462, '2007-03-04 23:15:17').
od(0.7467, '2007-03-04 23:21:27').
od(0.7474, '2007-03-04 23:27:44').
od(0.7455, '2007-03-04 23:33:54').
od(0.7481, '2007-03-04 23:40:11').
od(0.7475, '2007-03-04 23:46:21').
od(0.7481, '2007-03-04 23:52:29').
od(0.7479, '2007-03-04 23:58:39').
od(0.7474, '2007-03-05 00:05:01').
od(0.7484, '2007-03-05 00:11:15').
od(0.7489, '2007-03-05 00:17:47').
od(0.7483, '2007-03-05 00:23:57').
od(0.7487, '2007-03-05 00:30:15').
od(0.7481, '2007-03-05 00:36:36').
od(0.7486, '2007-03-05 00:42:49').
od(0.7478, '2007-03-05 00:49:01').
od(0.7486, '2007-03-05 00:55:20').
od(0.7487, '2007-03-05 01:01:37').
od(0.7494, '2007-03-05 01:08:00').
od(0.7491, '2007-03-05 01:14:08').
od(0.7489, '2007-03-05 01:20:16').
od(0.7492, '2007-03-05 01:26:30').
od(0.7498, '2007-03-05 01:32:42').
od(0.75, '2007-03-05 01:38:51').
od(0.7503, '2007-03-05 01:45:06').
od(0.7503, '2007-03-05 01:51:20').
od(0.7499, '2007-03-05 01:57:38').
od(0.7508, '2007-03-05 02:03:59').
od(0.7514, '2007-03-05 02:10:07').
od(0.7517, '2007-03-05 02:16:24').
od(0.7518, '2007-03-05 02:22:45').
od(0.7512, '2007-03-05 02:29:01').
od(0.7515, '2007-03-05 02:35:17').
od(0.7521, '2007-03-05 02:41:22').
od(0.7519, '2007-03-05 02:47:34').
od(0.7516, '2007-03-05 02:53:57').
od(0.7517, '2007-03-05 03:00:03').
od(0.7512, '2007-03-05 03:06:15').
od(0.7512, '2007-03-05 03:12:25').
od(0.7525, '2007-03-05 03:18:35').
od(0.7523, '2007-03-05 03:24:47').
od(0.7536, '2007-03-05 03:30:53').
od(0.7527, '2007-03-05 03:36:59').
od(0.7515, '2007-03-05 03:43:25').
od(0.7528, '2007-03-05 03:49:40').
od(0.7531, '2007-03-05 03:55:52').
od(0.7514, '2007-03-05 04:02:17').
od(0.7529, '2007-03-05 04:08:32').
od(0.7531, '2007-03-05 04:14:43').
od(0.7532, '2007-03-05 04:21:00').
od(0.7529, '2007-03-05 04:27:11').
od(0.7529, '2007-03-05 04:33:20').
od(0.7544, '2007-03-05 04:39:23').
od(0.7532, '2007-03-05 04:45:37').
od(0.7527, '2007-03-05 04:51:48').
od(0.7526, '2007-03-05 04:57:53').
od(0.7524, '2007-03-05 05:04:10').
od(0.7534, '2007-03-05 05:10:22').
od(0.7543, '2007-03-05 05:16:42').
od(0.7548, '2007-03-05 05:22:54').
od(0.7535, '2007-03-05 05:29:12').
od(0.7541, '2007-03-05 05:35:31').
od(0.7551, '2007-03-05 05:41:40').
od(0.7543, '2007-03-05 05:47:48').
od(0.7548, '2007-03-05 05:53:55').
od(0.7541, '2007-03-05 06:00:05').
od(0.7549, '2007-03-05 06:06:15').
od(0.7557, '2007-03-05 06:13:42').
od(0.7552, '2007-03-05 06:19:52').
od(0.755, '2007-03-05 06:26:05').
od(0.7548, '2007-03-05 06:32:13').
od(0.7553, '2007-03-05 06:38:26').
od(0.7553, '2007-03-05 06:44:32').
od(0.755, '2007-03-05 06:50:50').
od(0.755, '2007-03-05 06:56:56').
od(0.7557, '2007-03-05 07:03:12').
od(0.756, '2007-03-05 07:09:19').
od(0.7571, '2007-03-05 07:15:32').
od(0.7568, '2007-03-05 07:21:53').
od(0.7565, '2007-03-05 07:27:54').
od(0.7564, '2007-03-05 07:34:10').
od(0.7568, '2007-03-05 07:40:30').
od(0.7569, '2007-03-05 07:46:49').
od(0.7566, '2007-03-05 07:53:13').
od(0.7567, '2007-03-05 07:59:27').
od(0.7571, '2007-03-05 08:05:50').
od(0.7574, '2007-03-05 08:11:58').
od(0.7568, '2007-03-05 08:18:08').
od(0.7581, '2007-03-05 08:24:20').
od(0.7582, '2007-03-05 08:30:33').
od(0.7587, '2007-03-05 08:36:40').
od(0.7587, '2007-03-05 08:42:50').
od(0.758, '2007-03-05 08:49:00').
od(0.7578, '2007-03-05 08:55:17').
od(0.7589, '2007-03-05 09:01:40').
od(0.7582, '2007-03-05 09:08:01').
od(0.7575, '2007-03-05 09:14:10').
od(0.7601, '2007-03-05 09:20:24').
od(0.7558, '2007-03-05 09:26:47').
od(0.7565, '2007-03-05 09:33:01').
od(0.7599, '2007-03-05 09:39:16').
od(0.7595, '2007-03-05 09:45:31').
od(0.7612, '2007-03-05 09:51:51').
od(0.76, '2007-03-05 09:58:21').
od(0.7606, '2007-03-05 10:04:43').
od(0.7574, '2007-03-05 10:11:10').
od(0.7576, '2007-03-05 10:17:31').
od(0.7601, '2007-03-05 10:28:52').
od(0.7579, '2007-03-05 10:35:19').
od(0.7576, '2007-03-05 10:41:36').
od(0.7578, '2007-03-05 11:01:50').
od(0.7578, '2007-03-05 11:08:02').
od(0.7577, '2007-03-05 11:14:14').
od(0.7607, '2007-03-05 11:19:31').
od(0.7586, '2007-03-05 11:24:44').
od(0.758, '2007-03-05 11:33:04').
od(0.7597, '2007-03-05 11:38:24').
od(0.7578, '2007-03-05 11:43:49').
od(0.7598, '2007-03-05 11:49:13').
od(0.7588, '2007-03-05 11:54:35').
od(0.7604, '2007-03-05 11:59:57').
od(0.758, '2007-03-05 12:05:20').
od(0.7602, '2007-03-05 12:09:43').
od(0.7613, '2007-03-05 12:13:58').
od(0.7587, '2007-03-05 12:18:17').
od(0.7603, '2007-03-05 12:22:39').
od(0.7612, '2007-03-05 12:26:57').
od(0.7624, '2007-03-05 12:31:17').
od(0.7587, '2007-03-05 12:35:34').
od(0.7593, '2007-03-05 12:39:49').
od(0.7614, '2007-03-05 12:44:11').
od(0.7584, '2007-03-05 12:48:26').
od(0.7617, '2007-03-05 12:52:25').
od(0.76, '2007-03-05 12:56:45').
od(0.7626, '2007-03-05 13:01:04').
od(0.7619, '2007-03-05 13:11:32').
od(0.76, '2007-03-05 13:15:44').
