od(0.1037, '2007-03-01 14:38:47').
od(0.0997, '2007-03-01 14:48:21').
od(0.1023, '2007-03-01 14:57:53').
od(0.1027, '2007-03-01 15:07:21').
od(0.1043, '2007-03-01 15:16:49').
od(0.1068, '2007-03-01 15:26:21').
od(0.1059, '2007-03-01 15:35:45').
od(0.1091, '2007-03-01 15:45:14').
od(0.1091, '2007-03-01 15:54:24').
od(0.1101, '2007-03-01 16:03:52').
od(0.1128, '2007-03-01 16:13:12').
od(0.1136, '2007-03-01 16:22:39').
od(0.1151, '2007-03-01 16:32:08').
od(0.1155, '2007-03-01 16:41:34').
od(0.1207, '2007-03-01 16:50:55').
od(0.132, '2007-03-01 17:01:05').
od(0.1266, '2007-03-01 17:11:32').
od(0.1248, '2007-03-01 17:21:48').
od(0.1305, '2007-03-01 17:32:28').
od(0.1326, '2007-03-01 17:43:43').
od(0.1391, '2007-03-01 17:55:15').
od(0.1401, '2007-03-01 18:06:37').
od(0.1424, '2007-03-01 18:18:51').
od(0.1452, '2007-03-01 18:31:00').
od(0.15, '2007-03-01 18:43:12').
od(0.1559, '2007-03-01 18:55:38').
od(0.1607, '2007-03-01 19:08:25').
od(0.1658, '2007-03-01 19:21:11').
od(0.1682, '2007-03-01 19:33:48').
od(0.174, '2007-03-01 19:46:24').
od(0.182, '2007-03-01 19:58:48').
od(0.1845, '2007-03-01 20:11:05').
od(0.1916, '2007-03-01 20:23:33').
od(0.1963, '2007-03-01 20:36:03').
od(0.2058, '2007-03-01 20:48:36').
od(0.2104, '2007-03-01 21:00:53').
od(0.2205, '2007-03-01 21:13:19').
od(0.2044, '2007-03-01 21:25:26').
od(0.2368, '2007-03-01 21:37:37').
od(0.246, '2007-03-01 21:49:59').
od(0.2538, '2007-03-01 22:02:31').
od(0.2658, '2007-03-01 22:14:58').
od(0.2751, '2007-03-01 22:27:20').
od(0.2852, '2007-03-01 22:39:43').
od(0.2972, '2007-03-01 22:52:13').
od(0.3098, '2007-03-01 23:04:43').
od(0.3213, '2007-03-01 23:17:04').
od(0.3486, '2007-03-01 23:29:30').
od(0.3441, '2007-03-01 23:42:02').
od(0.3572, '2007-03-01 23:54:22').
od(0.3723, '2007-03-02 00:06:50').
od(0.3836, '2007-03-02 00:19:22').
od(0.3992, '2007-03-02 00:31:55').
od(0.4136, '2007-03-02 00:44:13').
od(0.4314, '2007-03-02 00:56:41').
od(0.4429, '2007-03-02 01:09:24').
od(0.4604, '2007-03-02 01:21:59').
od(0.4723, '2007-03-02 01:34:18').
od(0.5006, '2007-03-02 01:46:59').
od(0.5039, '2007-03-02 01:59:33').
od(0.5207, '2007-03-02 02:13:39').
od(0.5382, '2007-03-02 02:25:56').
od(0.557, '2007-03-02 02:38:19').
od(0.5782, '2007-03-02 02:50:31').
od(0.5952, '2007-03-02 03:03:02').
od(0.6089, '2007-03-02 03:15:30').
od(0.6185, '2007-03-02 03:27:44').
od(0.6343, '2007-03-02 03:39:58').
od(0.6381, '2007-03-02 03:52:22').
od(0.6436, '2007-03-02 04:04:59').
od(0.6459, '2007-03-02 04:17:23').
od(0.6451, '2007-03-02 04:29:40').
od(0.6479, '2007-03-02 04:41:54').
od(0.6509, '2007-03-02 04:54:33').
od(0.6496, '2007-03-02 05:06:50').
od(0.6542, '2007-03-02 05:19:26').
od(0.6531, '2007-03-02 05:32:00').
od(0.6535, '2007-03-02 05:44:28').
od(0.652, '2007-03-02 05:56:44').
od(0.653, '2007-03-02 06:09:39').
od(0.6625, '2007-03-02 06:22:01').
od(0.6566, '2007-03-02 06:34:31').
od(0.6576, '2007-03-02 06:46:55').
od(0.6598, '2007-03-02 06:59:37').
od(0.658, '2007-03-02 07:12:11').
od(0.6577, '2007-03-02 07:24:40').
od(0.6624, '2007-03-02 07:37:05').
od(0.666, '2007-03-02 07:49:31').
od(0.663, '2007-03-02 08:02:02').
od(0.6658, '2007-03-02 08:14:43').
od(0.6673, '2007-03-02 08:27:06').
od(0.671, '2007-03-02 08:39:45').
od(0.6721, '2007-03-02 08:52:15').
od(0.6696, '2007-03-02 09:04:40').
od(0.6715, '2007-03-02 09:17:13').
od(0.6702, '2007-03-02 09:29:46').
od(0.6679, '2007-03-02 09:42:12').
od(0.6721, '2007-03-02 09:54:56').
od(0.672, '2007-03-02 10:07:32').
od(0.6867, '2007-03-02 10:21:39').
od(0.6747, '2007-03-02 10:33:56').
od(0.671, '2007-03-02 10:45:56').
od(0.6734, '2007-03-02 10:58:50').
od(0.6724, '2007-03-02 11:15:24').
od(0.6791, '2007-03-02 11:28:57').
od(0.6827, '2007-03-02 11:49:02').
od(0.6809, '2007-03-02 12:09:50').
od(0.6784, '2007-03-02 12:30:18').
od(0.6771, '2007-03-02 12:44:38').
od(0.689, '2007-03-02 12:59:37').
od(0.6778, '2007-03-02 13:15:12').
od(0.6844, '2007-03-02 13:30:37').
od(0.6801, '2007-03-02 13:46:51').
od(0.7067, '2007-03-02 14:07:43').
od(0.6794, '2007-03-02 14:23:51').
od(0.6997, '2007-03-02 14:40:49').
od(0.6794, '2007-03-02 14:58:12').
od(0.681, '2007-03-02 15:15:36').
od(0.6827, '2007-03-02 15:33:45').
od(0.6863, '2007-03-02 15:52:05').
od(0.6809, '2007-03-02 16:10:53').
od(0.6803, '2007-03-02 16:29:18').
od(0.6796, '2007-03-02 16:47:43').
od(0.6822, '2007-03-02 17:06:16').
od(0.6805, '2007-03-02 17:24:38').
od(0.6814, '2007-03-02 17:42:53').
od(0.6855, '2007-03-02 18:01:29').
od(0.6816, '2007-03-02 18:19:56').
od(0.6864, '2007-03-02 18:38:20').
od(0.6825, '2007-03-02 18:56:37').
od(0.6836, '2007-03-02 19:14:59').
od(0.6828, '2007-03-02 19:33:19').
od(0.7014, '2007-03-02 19:51:58').
od(0.6857, '2007-03-02 20:10:31').
od(0.6862, '2007-03-02 20:29:32').
od(0.684, '2007-03-02 20:48:01').
od(0.6906, '2007-03-02 21:06:38').
od(0.688, '2007-03-02 21:25:12').
od(0.6884, '2007-03-02 21:43:35').
od(0.6887, '2007-03-02 22:02:06').
od(0.6865, '2007-03-02 22:20:35').
od(0.6884, '2007-03-02 22:39:21').
od(0.6897, '2007-03-02 22:57:52').
od(0.6908, '2007-03-02 23:16:34').
od(0.6913, '2007-03-02 23:35:22').
od(0.6894, '2007-03-02 23:53:35').
od(0.6905, '2007-03-03 00:12:23').
od(0.6912, '2007-03-03 00:30:42').
od(0.692, '2007-03-03 00:49:22').
od(0.7158, '2007-03-03 01:08:40').
od(0.6936, '2007-03-03 01:27:19').
od(0.6937, '2007-03-03 01:46:01').
od(0.6912, '2007-03-03 02:04:38').
od(0.7042, '2007-03-03 02:23:08').
od(0.6974, '2007-03-03 02:41:33').
od(0.697, '2007-03-03 03:00:04').
od(0.697, '2007-03-03 03:18:28').
od(0.6964, '2007-03-03 03:37:00').
od(0.6981, '2007-03-03 03:55:29').
od(0.6957, '2007-03-03 04:14:07').
od(0.6976, '2007-03-03 04:32:33').
od(0.6967, '2007-03-03 04:51:08').
od(0.6982, '2007-03-03 05:09:36').
od(0.6953, '2007-03-03 05:27:55').
od(0.6984, '2007-03-03 05:46:50').
od(0.6965, '2007-03-03 06:05:34').
od(0.7196, '2007-03-03 06:25:06').
od(0.7047, '2007-03-03 06:43:50').
od(0.6983, '2007-03-03 07:02:30').
od(0.696, '2007-03-03 07:20:56').
od(0.7005, '2007-03-03 07:39:28').
od(0.699, '2007-03-03 07:57:55').
od(0.6984, '2007-03-03 08:16:31').
od(0.7003, '2007-03-03 08:35:07').
od(0.6997, '2007-03-03 08:53:41').
od(0.6997, '2007-03-03 09:12:18').
od(0.7019, '2007-03-03 09:30:43').
od(0.7009, '2007-03-03 09:49:03').
od(0.7046, '2007-03-03 10:07:44').
od(0.7015, '2007-03-03 10:26:21').
od(0.7011, '2007-03-03 10:44:49').
od(0.7053, '2007-03-03 11:03:30').
od(0.7024, '2007-03-03 11:22:10').
od(0.7243, '2007-03-03 11:40:36').
od(0.702, '2007-03-03 11:58:57').
od(0.7053, '2007-03-03 12:17:29').
od(0.7036, '2007-03-03 12:36:06').
od(0.7133, '2007-03-03 12:54:33').
od(0.7059, '2007-03-03 13:13:05').
od(0.7018, '2007-03-03 13:30:29').
od(0.7062, '2007-03-03 13:47:48').
od(0.7064, '2007-03-03 14:05:04').
od(0.7066, '2007-03-03 14:22:31').
od(0.7079, '2007-03-03 14:39:54').
od(0.7065, '2007-03-03 14:57:32').
od(0.7064, '2007-03-03 15:15:01').
od(0.7082, '2007-03-03 15:32:28').
od(0.7102, '2007-03-03 15:50:06').
od(0.7155, '2007-03-03 16:06:54').
od(0.7128, '2007-03-03 16:23:28').
od(0.7109, '2007-03-03 16:38:49').
od(0.7109, '2007-03-03 16:54:06').
od(0.7183, '2007-03-03 17:08:45').
od(0.7118, '2007-03-03 17:23:01').
od(0.7123, '2007-03-03 17:37:32').
od(0.7117, '2007-03-03 17:50:57').
od(0.7103, '2007-03-03 18:04:27').
od(0.7125, '2007-03-03 18:16:45').
od(0.7126, '2007-03-03 18:29:14').
od(0.7124, '2007-03-03 18:41:45').
od(0.7125, '2007-03-03 18:54:01').
od(0.7172, '2007-03-03 19:05:16').
od(0.7137, '2007-03-03 19:16:42').
od(0.7076, '2007-03-03 19:28:03').
od(0.7128, '2007-03-03 19:39:25').
od(0.7137, '2007-03-03 19:50:42').
od(0.7142, '2007-03-03 20:02:07').
od(0.7135, '2007-03-03 20:13:28').
od(0.7143, '2007-03-03 20:24:45').
od(0.7116, '2007-03-03 20:36:02').
od(0.7093, '2007-03-03 20:47:11').
od(0.7126, '2007-03-03 20:58:37').
od(0.7117, '2007-03-03 21:09:55').
od(0.7109, '2007-03-03 21:21:08').
od(0.7131, '2007-03-03 21:32:28').
od(0.7125, '2007-03-03 21:43:46').
od(0.7144, '2007-03-03 21:55:13').
od(0.7134, '2007-03-03 22:06:24').
od(0.713, '2007-03-03 22:18:47').
od(0.7167, '2007-03-03 22:30:10').
od(0.7146, '2007-03-03 22:41:29').
od(0.726, '2007-03-03 22:52:51').
od(0.7153, '2007-03-03 23:04:07').
od(0.7157, '2007-03-03 23:15:28').
od(0.7153, '2007-03-03 23:26:40').
od(0.7164, '2007-03-03 23:37:53').
od(0.7147, '2007-03-03 23:49:01').
od(0.7255, '2007-03-04 00:00:25').
od(0.7355, '2007-03-04 00:11:47').
od(0.7158, '2007-03-04 00:23:04').
od(0.7207, '2007-03-04 00:34:25').
od(0.7174, '2007-03-04 00:46:03').
od(0.7176, '2007-03-04 00:57:20').
od(0.7281, '2007-03-04 01:08:45').
od(0.7171, '2007-03-04 01:19:56').
od(0.7181, '2007-03-04 01:31:31').
od(0.7174, '2007-03-04 01:42:46').
od(0.7195, '2007-03-04 01:53:59').
od(0.7174, '2007-03-04 02:05:14').
od(0.7211, '2007-03-04 02:16:24').
od(0.7213, '2007-03-04 02:27:48').
od(0.74, '2007-03-04 02:39:06').
od(0.7235, '2007-03-04 02:50:21').
od(0.7214, '2007-03-04 03:01:37').
od(0.7203, '2007-03-04 03:12:56').
od(0.7201, '2007-03-04 03:24:25').
od(0.721, '2007-03-04 03:35:46').
od(0.7213, '2007-03-04 03:47:04').
od(0.7211, '2007-03-04 03:58:21').
od(0.7224, '2007-03-04 04:09:40').
od(0.7242, '2007-03-04 04:20:50').
od(0.7201, '2007-03-04 04:32:10').
od(0.7224, '2007-03-04 04:43:22').
od(0.7231, '2007-03-04 04:54:41').
od(0.7248, '2007-03-04 05:06:09').
od(0.7229, '2007-03-04 05:17:21').
od(0.7213, '2007-03-04 05:28:27').
od(0.7211, '2007-03-04 05:39:40').
od(0.7242, '2007-03-04 05:50:47').
od(0.7259, '2007-03-04 06:02:04').
od(0.726, '2007-03-04 06:13:25').
od(0.7353, '2007-03-04 06:24:38').
od(0.7346, '2007-03-04 06:35:51').
od(0.727, '2007-03-04 06:47:14').
od(0.7248, '2007-03-04 06:58:30').
od(0.7257, '2007-03-04 07:09:40').
od(0.7262, '2007-03-04 07:20:52').
od(0.7288, '2007-03-04 07:32:08').
od(0.7263, '2007-03-04 07:43:17').
od(0.7226, '2007-03-04 07:54:32').
od(0.7272, '2007-03-04 08:05:52').
od(0.7227, '2007-03-04 08:17:06').
od(0.7244, '2007-03-04 08:28:23').
od(0.7421, '2007-03-04 08:39:43').
od(0.7482, '2007-03-04 08:51:00').
od(0.7324, '2007-03-04 09:02:26').
od(0.7292, '2007-03-04 09:13:43').
od(0.73, '2007-03-04 09:25:14').
od(0.7279, '2007-03-04 09:36:28').
od(0.7289, '2007-03-04 09:47:45').
od(0.7272, '2007-03-04 09:59:00').
od(0.7341, '2007-03-04 10:10:30').
od(0.731, '2007-03-04 10:21:41').
od(0.7292, '2007-03-04 10:32:57').
od(0.728, '2007-03-04 10:44:16').
od(0.7261, '2007-03-04 10:55:39').
od(0.729, '2007-03-04 11:05:52').
od(0.7513, '2007-03-04 11:16:06').
od(0.7546, '2007-03-04 11:26:18').
od(0.7283, '2007-03-04 11:36:24').
od(0.7294, '2007-03-04 11:46:39').
od(0.7297, '2007-03-04 11:56:57').
od(0.7307, '2007-03-04 12:07:20').
od(0.7306, '2007-03-04 12:17:37').
od(0.7294, '2007-03-04 12:27:51').
od(0.7309, '2007-03-04 12:38:02').
od(0.7404, '2007-03-04 12:48:20').
od(0.7366, '2007-03-04 12:58:31').
od(0.7298, '2007-03-04 13:08:41').
od(0.7323, '2007-03-04 13:18:51').
od(0.7328, '2007-03-04 13:29:05').
od(0.7311, '2007-03-04 13:39:21').
od(0.7329, '2007-03-04 13:49:43').
od(0.7329, '2007-03-04 14:00:17').
od(0.7322, '2007-03-04 14:11:56').
od(0.7489, '2007-03-04 14:22:09').
od(0.7381, '2007-03-04 14:32:30').
od(0.7318, '2007-03-04 14:42:50').
