od(0.1145, '2007-03-01 10:46:01').
od(0.1156, '2007-03-01 11:06:17').
od(0.1523, '2007-03-01 11:27:52').
od(0.1599, '2007-03-01 11:51:45').
od(0.1589, '2007-03-01 12:19:06').
od(0.1437, '2007-03-01 12:45:22').
od(0.1159, '2007-03-01 13:14:28').
od(0.1157, '2007-03-01 13:43:28').
od(0.1157, '2007-03-01 14:41:03').
od(0.1157, '2007-03-01 15:07:04').
od(0.1155, '2007-03-01 15:33:09').
od(0.1126, '2007-03-01 15:59:10').
od(0.1143, '2007-03-01 16:25:12').
od(0.1167, '2007-03-01 18:19:20').
od(0.1256, '2007-03-01 18:36:51').
od(0.1346, '2007-03-01 18:54:20').
od(0.138, '2007-03-01 19:11:51').
od(0.1436, '2007-03-01 19:29:14').
od(0.1473, '2007-03-01 19:46:47').
od(0.1473, '2007-03-01 20:04:15').
od(0.1514, '2007-03-01 20:21:37').
od(0.1537, '2007-03-01 20:38:57').
od(0.1622, '2007-03-01 20:56:21').
od(0.1603, '2007-03-01 21:13:48').
od(0.1663, '2007-03-01 21:31:12').
od(0.1643, '2007-03-01 21:48:39').
od(0.1724, '2007-03-01 22:06:08').
od(0.1704, '2007-03-01 22:23:38').
od(0.1971, '2007-03-01 22:41:00').
od(0.1918, '2007-03-01 22:58:21').
od(0.1902, '2007-03-01 23:15:46').
od(0.1944, '2007-03-01 23:33:07').
od(0.2446, '2007-03-01 23:50:29').
od(0.2544, '2007-03-02 00:07:51').
od(0.2215, '2007-03-02 00:25:19').
od(0.2319, '2007-03-02 00:42:38').
od(0.2618, '2007-03-02 01:00:13').
od(0.2802, '2007-03-02 01:17:33').
od(0.2826, '2007-03-02 01:34:51').
od(0.3683, '2007-03-02 01:52:09').
od(0.5079, '2007-03-02 02:09:30').
od(0.5193, '2007-03-02 02:29:21').
od(0.5536, '2007-03-02 02:46:45').
od(0.5966, '2007-03-02 03:04:06').
od(0.686, '2007-03-02 03:21:28').
od(0.7327, '2007-03-02 03:38:52').
od(0.8606, '2007-03-02 03:56:14').
od(0.9488, '2007-03-02 04:13:35').
od(1.0051, '2007-03-02 04:30:53').
od(1.0323, '2007-03-02 04:48:15').
od(1.0408, '2007-03-02 05:05:33').
od(1.0947, '2007-03-02 05:22:55').
od(1.0947, '2007-03-02 05:40:14').
od(1.1284, '2007-03-02 05:57:37').
od(1.1556, '2007-03-02 06:14:57').
od(1.1768, '2007-03-02 06:32:25').
od(1.2272, '2007-03-02 06:49:46').
od(1.2395, '2007-03-02 07:07:07').
od(1.2675, '2007-03-02 07:24:25').
od(1.2791, '2007-03-02 07:41:46').
od(1.3098, '2007-03-02 07:59:10').
od(1.3255, '2007-03-02 08:16:33').
od(1.3437, '2007-03-02 08:34:02').
od(1.3501, '2007-03-02 08:51:27').
od(1.3693, '2007-03-02 09:08:48').
od(1.3889, '2007-03-02 09:26:08').
od(1.4022, '2007-03-02 09:43:32').
od(1.4736, '2007-03-02 11:53:27').
od(1.4724, '2007-03-02 12:09:16').
od(1.468, '2007-03-02 12:25:07').
od(1.4617, '2007-03-02 13:07:44').
