od(0.1098, '2007-02-05 17:46:32').
od(0.1129, '2007-02-05 18:10:27').
od(0.1138, '2007-02-05 18:34:12').
od(0.1172, '2007-02-05 18:58:17').
od(0.1189, '2007-02-05 19:22:04').
od(0.1234, '2007-02-05 19:45:57').
od(0.1277, '2007-02-05 20:09:48').
od(0.1332, '2007-02-05 20:33:40').
od(0.138, '2007-02-05 20:57:28').
od(0.1476, '2007-02-05 21:21:29').
od(0.156, '2007-02-05 21:45:15').
od(0.1706, '2007-02-05 22:09:08').
od(0.1865, '2007-02-05 22:32:53').
od(0.201, '2007-02-05 22:56:38').
od(0.2222, '2007-02-05 23:20:35').
od(0.2413, '2007-02-05 23:44:31').
od(0.2737, '2007-02-06 00:08:26').
od(0.3185, '2007-02-06 00:32:22').
od(0.3606, '2007-02-06 00:56:28').
od(0.4146, '2007-02-06 01:20:15').
od(0.4692, '2007-02-06 01:44:06').
od(0.538, '2007-02-06 02:08:02').
od(0.6375, '2007-02-06 02:33:32').
od(0.7278, '2007-02-06 02:56:42').
od(0.7731, '2007-02-06 03:19:48').
od(0.8671, '2007-02-06 03:43:01').
od(0.9433, '2007-02-06 04:06:13').
od(0.9969, '2007-02-06 04:29:28').
od(1.0727, '2007-02-06 04:53:17').
od(1.1376, '2007-02-06 05:16:57').
od(1.1746, '2007-02-06 05:40:30').
od(1.2005, '2007-02-06 06:04:15').
od(1.2179, '2007-02-06 06:27:53').
od(1.2234, '2007-02-06 06:51:38').
od(1.2338, '2007-02-06 07:15:15').
od(1.225, '2007-02-06 07:39:08').
od(1.2293, '2007-02-06 08:02:59').
od(1.2317, '2007-02-06 08:26:48').
od(1.2276, '2007-02-06 08:50:37').
od(1.2331, '2007-02-06 09:14:34').
od(1.2346, '2007-02-06 09:37:43').
od(1.2335, '2007-02-06 10:00:47').
od(1.2506, '2007-02-06 13:02:38').
od(1.2567, '2007-02-06 13:11:30').
od(1.2534, '2007-02-06 13:20:12').
od(1.2524, '2007-02-06 13:28:48').
od(1.254, '2007-02-06 13:37:24').
od(1.2457, '2007-02-06 13:46:10').
od(1.2502, '2007-02-06 13:54:58').
od(1.2578, '2007-02-06 14:03:37').
od(1.2467, '2007-02-06 15:09:30').
