od(0.1089, '2007-03-13 16:41:41').
od(0.1082, '2007-03-13 17:05:06').
od(0.1096, '2007-03-13 17:28:25').
od(0.1093, '2007-03-13 17:54:38').
od(0.1099, '2007-03-13 18:20:55').
od(0.1116, '2007-03-13 18:47:12').
od(0.1134, '2007-03-13 19:13:28').
od(0.1157, '2007-03-13 19:39:48').
od(0.1146, '2007-03-13 20:06:10').
od(0.1125, '2007-03-13 20:32:34').
od(0.1135, '2007-03-13 20:58:52').
od(0.1132, '2007-03-13 21:25:14').
od(0.1118, '2007-03-13 21:51:38').
od(0.114, '2007-03-13 22:17:59').
od(0.1133, '2007-03-13 22:44:19').
od(0.1174, '2007-03-13 23:10:43').
od(0.1195, '2007-03-13 23:37:06').
od(0.1189, '2007-03-14 00:03:27').
od(0.121, '2007-03-14 00:29:52').
od(0.1247, '2007-03-14 00:56:08').
od(0.1375, '2007-03-14 01:22:26').
od(0.1403, '2007-03-14 01:48:50').
od(0.1374, '2007-03-14 02:15:08').
od(0.198, '2007-03-14 02:41:12').
od(0.2035, '2007-03-14 03:07:37').
od(0.2186, '2007-03-14 03:36:20').
od(0.311, '2007-03-14 04:02:20').
od(0.3508, '2007-03-14 04:28:39').
od(0.3996, '2007-03-14 04:54:51').
od(0.5701, '2007-03-14 05:21:15').
od(0.6587, '2007-03-14 05:47:30').
od(0.7655, '2007-03-14 06:13:58').
od(0.8412, '2007-03-14 06:40:17').
od(0.8653, '2007-03-14 07:06:30').
od(0.9623, '2007-03-14 07:32:41').
od(1.0307, '2007-03-14 07:59:02').
od(1.0797, '2007-03-14 08:25:04').
od(1.145, '2007-03-14 08:51:14').
od(1.1942, '2007-03-14 09:17:31').
od(1.2278, '2007-03-14 09:43:47').
od(1.4418, '2007-03-14 14:05:59').
