od(0.1224, '2007-04-18 15:40:18').
od(0.1263, '2007-04-18 15:46:29').
od(0.1231, '2007-04-18 15:52:44').
od(0.1265, '2007-04-18 15:58:54').
od(0.1255, '2007-04-18 16:05:01').
od(0.1272, '2007-04-18 16:11:15').
od(0.1274, '2007-04-18 16:18:47').
od(0.1284, '2007-04-18 16:25:57').
od(0.1299, '2007-04-18 16:33:14').
od(0.1312, '2007-04-18 16:40:36').
od(0.1325, '2007-04-18 16:47:52').
od(0.1331, '2007-04-18 16:55:13').
od(0.1331, '2007-04-18 17:02:27').
od(0.1335, '2007-04-18 17:11:05').
od(0.1349, '2007-04-18 17:19:35').
od(0.1348, '2007-04-18 17:27:50').
od(0.1355, '2007-04-18 17:36:08').
od(0.136, '2007-04-18 17:45:07').
od(0.1365, '2007-04-18 17:54:31').
od(0.1373, '2007-04-18 18:06:07').
od(0.1376, '2007-04-18 18:15:31').
od(0.1378, '2007-04-18 18:24:55').
od(0.144, '2007-04-18 18:35:51').
od(0.1385, '2007-04-18 18:45:08').
od(0.1391, '2007-04-18 18:54:35').
od(0.1395, '2007-04-18 19:03:43').
od(0.1403, '2007-04-18 19:13:03').
od(0.1406, '2007-04-18 19:22:35').
od(0.1407, '2007-04-18 19:31:59').
od(0.1414, '2007-04-18 19:41:20').
od(0.1419, '2007-04-18 19:50:42').
od(0.1424, '2007-04-18 20:00:02').
od(0.1426, '2007-04-18 20:09:27').
od(0.1432, '2007-04-18 20:18:54').
od(0.1438, '2007-04-18 20:28:06').
od(0.1442, '2007-04-18 20:37:31').
od(0.1427, '2007-04-18 20:46:46').
od(0.1455, '2007-04-18 20:56:12').
od(0.1455, '2007-04-18 21:05:29').
od(0.1461, '2007-04-18 21:14:48').
od(0.1465, '2007-04-18 21:24:09').
od(0.1469, '2007-04-18 21:33:35').
od(0.1474, '2007-04-18 21:42:52').
od(0.1483, '2007-04-18 21:52:19').
od(0.1486, '2007-04-18 22:01:43').
od(0.1599, '2007-04-18 22:10:58').
od(0.1494, '2007-04-18 22:20:25').
od(0.1508, '2007-04-18 22:29:41').
od(0.1503, '2007-04-18 22:38:55').
od(0.1508, '2007-04-18 22:48:20').
od(0.1514, '2007-04-18 22:57:27').
od(0.152, '2007-04-18 23:06:45').
od(0.1526, '2007-04-18 23:16:04').
od(0.1536, '2007-04-18 23:25:23').
od(0.1542, '2007-04-18 23:34:44').
od(0.1543, '2007-04-18 23:44:09').
od(0.1559, '2007-04-18 23:53:34').
od(0.1553, '2007-04-19 00:02:48').
od(0.1556, '2007-04-19 00:12:06').
od(0.1562, '2007-04-19 00:21:16').
od(0.1568, '2007-04-19 00:30:27').
od(0.1574, '2007-04-19 00:39:47').
od(0.158, '2007-04-19 00:49:09').
od(0.1584, '2007-04-19 00:58:31').
od(0.1591, '2007-04-19 01:07:48').
od(0.1596, '2007-04-19 01:17:11').
od(0.1596, '2007-04-19 01:26:33').
od(0.1602, '2007-04-19 01:35:49').
od(0.1609, '2007-04-19 01:44:57').
od(0.1616, '2007-04-19 01:54:15').
od(0.1612, '2007-04-19 02:03:28').
od(0.1622, '2007-04-19 02:12:36').
od(0.1627, '2007-04-19 02:21:56').
od(0.1626, '2007-04-19 02:31:18').
od(0.1636, '2007-04-19 02:40:37').
od(0.1643, '2007-04-19 02:49:57').
od(0.1644, '2007-04-19 02:59:00').
od(0.1653, '2007-04-19 03:08:13').
od(0.1664, '2007-04-19 03:17:29').
od(0.1623, '2007-04-19 03:26:41').
od(0.1671, '2007-04-19 03:36:00').
od(0.1672, '2007-04-19 03:45:07').
od(0.1676, '2007-04-19 03:54:24').
od(0.1673, '2007-04-19 04:03:46').
od(0.1814, '2007-04-19 04:12:49').
od(0.1682, '2007-04-19 04:22:09').
od(0.1688, '2007-04-19 04:31:28').
od(0.1683, '2007-04-19 04:40:40').
od(0.1681, '2007-04-19 04:49:58').
od(0.1695, '2007-04-19 04:59:22').
od(0.1703, '2007-04-19 05:08:30').
od(0.1709, '2007-04-19 05:17:56').
od(0.1704, '2007-04-19 05:27:15').
od(0.1713, '2007-04-19 05:36:39').
od(0.1772, '2007-04-19 05:45:53').
od(0.1716, '2007-04-19 05:55:15').
od(0.1721, '2007-04-19 06:04:29').
od(0.1733, '2007-04-19 06:13:33').
od(0.1729, '2007-04-19 06:22:48').
od(0.173, '2007-04-19 06:32:01').
od(0.1728, '2007-04-19 06:41:23').
od(0.1734, '2007-04-19 06:50:38').
od(0.1738, '2007-04-19 06:59:58').
od(0.1745, '2007-04-19 07:09:10').
od(0.1741, '2007-04-19 07:18:13').
od(0.1746, '2007-04-19 07:27:33').
od(0.1741, '2007-04-19 07:36:49').
od(0.1744, '2007-04-19 07:46:10').
od(0.1751, '2007-04-19 07:55:31').
od(0.1738, '2007-04-19 08:04:38').
od(0.1713, '2007-04-19 08:13:48').
od(0.1753, '2007-04-19 08:23:18').
od(0.1884, '2007-04-19 08:32:41').
od(0.1727, '2007-04-19 08:42:08').
od(0.1763, '2007-04-19 08:51:32').
od(0.1766, '2007-04-19 09:00:44').
od(0.1767, '2007-04-19 09:09:58').
od(0.19, '2007-04-19 09:19:02').
od(0.1772, '2007-04-19 09:28:22').
od(0.1811, '2007-04-19 09:37:41').
od(0.1775, '2007-04-19 09:47:02').
od(0.1779, '2007-04-19 09:56:21').
od(0.1777, '2007-04-19 10:06:42').
od(0.1776, '2007-04-19 10:15:59').
od(0.1783, '2007-04-19 10:25:15').
od(0.1784, '2007-04-19 10:36:05').
od(0.1785, '2007-04-19 10:45:25').
od(0.1782, '2007-04-19 10:54:39').
od(0.1788, '2007-04-19 11:03:44').
od(0.179, '2007-04-19 11:13:56').
od(0.1791, '2007-04-19 11:24:04').
od(0.1794, '2007-04-19 11:34:18').
od(0.1795, '2007-04-19 11:44:29').
od(0.1796, '2007-04-19 11:54:51').
od(0.1797, '2007-04-19 12:05:11').
od(0.1802, '2007-04-19 12:15:21').
od(0.18, '2007-04-19 12:26:27').
od(0.1803, '2007-04-19 12:37:51').
od(0.1806, '2007-04-19 12:49:24').
od(0.1807, '2007-04-19 13:01:36').
od(0.1943, '2007-04-19 13:13:56').
od(0.1809, '2007-04-19 13:26:11').
od(0.1805, '2007-04-19 13:38:23').
od(0.1809, '2007-04-19 13:50:40').
od(0.186, '2007-04-19 14:02:59').
od(0.1814, '2007-04-19 14:15:27').
od(0.182, '2007-04-19 14:28:35').
od(0.1818, '2007-04-19 14:42:01').
od(0.1818, '2007-04-19 14:55:21').
od(0.1821, '2007-04-19 15:11:01').
od(0.1822, '2007-04-19 15:25:29').
od(0.1868, '2007-04-19 15:40:00').
od(0.1826, '2007-04-19 15:54:18').
od(0.1829, '2007-04-19 16:08:48').
od(0.1832, '2007-04-19 16:23:18').
od(0.1837, '2007-04-19 16:37:34').
od(0.1839, '2007-04-19 16:52:18').
od(0.1845, '2007-04-19 17:06:28').
od(0.1846, '2007-04-19 17:21:00').
od(0.1851, '2007-04-19 17:35:42').
od(0.1853, '2007-04-19 17:50:05').
od(0.1857, '2007-04-19 18:04:17').
od(0.1858, '2007-04-19 18:18:50').
od(0.1858, '2007-04-19 18:33:03').
od(0.1888, '2007-04-19 18:47:30').
od(0.1871, '2007-04-19 19:01:55').
od(0.188, '2007-04-19 19:16:16').
od(0.188, '2007-04-19 19:30:27').
od(0.1885, '2007-04-19 19:45:03').
od(0.1885, '2007-04-19 19:59:16').
od(0.1892, '2007-04-19 20:13:32').
od(0.1896, '2007-04-19 20:28:07').
od(0.1901, '2007-04-19 20:42:39').
od(0.1905, '2007-04-19 20:57:07').
od(0.1911, '2007-04-19 21:11:37').
od(0.202, '2007-04-19 21:26:12').
od(0.1918, '2007-04-19 21:40:43').
od(0.1925, '2007-04-19 21:54:55').
od(0.1929, '2007-04-19 22:09:14').
od(0.1935, '2007-04-19 22:23:40').
od(0.1939, '2007-04-19 22:38:11').
od(0.1946, '2007-04-19 22:52:33').
od(0.1945, '2007-04-19 23:07:03').
od(0.1958, '2007-04-19 23:21:25').
od(0.1954, '2007-04-19 23:35:36').
od(0.196, '2007-04-19 23:49:49').
od(0.1965, '2007-04-20 00:04:10').
od(0.1968, '2007-04-20 00:18:29').
od(0.1971, '2007-04-20 00:32:52').
od(0.1978, '2007-04-20 00:47:00').
od(0.1981, '2007-04-20 01:01:09').
od(0.1989, '2007-04-20 01:15:42').
od(0.1989, '2007-04-20 01:30:09').
od(0.1995, '2007-04-20 01:44:25').
od(0.2086, '2007-04-20 01:58:59').
od(0.2001, '2007-04-20 02:13:19').
od(0.2005, '2007-04-20 02:27:36').
od(0.2007, '2007-04-20 02:41:46').
od(0.2015, '2007-04-20 02:55:53').
od(0.2018, '2007-04-20 03:10:17').
od(0.2022, '2007-04-20 03:24:42').
od(0.203, '2007-04-20 03:39:13').
od(0.2032, '2007-04-20 03:53:29').
od(0.2028, '2007-04-20 04:08:10').
od(0.2031, '2007-04-20 04:22:36').
od(0.1901, '2007-04-20 04:37:03').
od(0.2034, '2007-04-20 04:51:28').
od(0.2036, '2007-04-20 05:05:46').
od(0.2039, '2007-04-20 05:20:12').
od(0.2043, '2007-04-20 05:34:41').
od(0.2048, '2007-04-20 05:49:08').
od(0.2055, '2007-04-20 06:03:23').
od(0.206, '2007-04-20 06:17:34').
od(0.2063, '2007-04-20 06:31:54').
od(0.2064, '2007-04-20 06:46:31').
od(0.2069, '2007-04-20 07:00:54').
od(0.2076, '2007-04-20 07:16:23').
od(0.2076, '2007-04-20 07:30:30').
od(0.2078, '2007-04-20 07:44:32').
od(0.2084, '2007-04-20 07:58:45').
od(0.2089, '2007-04-20 08:13:02').
od(0.2094, '2007-04-20 08:27:31').
od(0.2098, '2007-04-20 08:41:51').
od(0.21, '2007-04-20 08:56:11').
od(0.2103, '2007-04-20 09:10:47').
od(0.2105, '2007-04-20 09:25:04').
od(0.2107, '2007-04-20 09:39:17').
od(0.2115, '2007-04-20 09:53:53').
od(0.2117, '2007-04-20 10:08:11').
od(0.2115, '2007-04-20 10:23:15').
od(0.2111, '2007-04-20 10:37:26').
od(0.2113, '2007-04-20 10:51:53').
od(0.2122, '2007-04-20 11:05:55').
od(0.2123, '2007-04-20 11:20:12').
od(0.2127, '2007-04-20 11:34:37').
od(0.2123, '2007-04-20 11:49:00').
od(0.2131, '2007-04-20 12:03:21').
od(0.213, '2007-04-20 12:17:58').
od(0.214, '2007-04-20 12:32:33').
od(0.2139, '2007-04-20 12:46:59').
od(0.2143, '2007-04-20 13:01:25').
od(0.2146, '2007-04-20 13:15:39').
od(0.2139, '2007-04-20 13:30:03').
od(0.2151, '2007-04-20 13:44:24').
od(0.2148, '2007-04-20 13:58:49').
od(0.2157, '2007-04-20 14:13:16').
od(0.2152, '2007-04-20 14:27:29').
od(0.2163, '2007-04-20 14:42:03').
od(0.2158, '2007-04-20 14:56:25').
od(0.2166, '2007-04-20 15:11:04').
od(0.2164, '2007-04-20 15:25:49').
od(0.2166, '2007-04-20 15:40:05').
od(0.2234, '2007-04-20 15:54:29').
od(0.2183, '2007-04-20 16:08:43').
od(0.2197, '2007-04-20 16:23:24').
od(0.2188, '2007-04-20 16:37:59').
od(0.2187, '2007-04-20 16:52:14').
od(0.2182, '2007-04-20 17:06:37').
od(0.2201, '2007-04-20 17:21:00').
od(0.22, '2007-04-20 17:35:28').
od(0.221, '2007-04-20 17:49:49').
od(0.2207, '2007-04-20 18:04:21').
od(0.2211, '2007-04-20 18:18:33').
od(0.2212, '2007-04-20 18:32:48').
od(0.223, '2007-04-20 18:47:28').
od(0.222, '2007-04-20 19:01:51').
od(0.2227, '2007-04-20 19:16:19').
od(0.2234, '2007-04-20 19:30:46').
od(0.2227, '2007-04-20 19:45:14').
od(0.2237, '2007-04-20 19:59:36').
od(0.2232, '2007-04-20 20:14:03').
od(0.2244, '2007-04-20 20:28:28').
od(0.2246, '2007-04-20 20:43:01').
od(0.2255, '2007-04-20 20:57:19').
od(0.2248, '2007-04-20 21:11:35').
od(0.2263, '2007-04-20 21:25:59').
od(0.2254, '2007-04-20 21:40:29').
od(0.226, '2007-04-20 21:54:37').
od(0.2257, '2007-04-20 22:09:05').
od(0.2269, '2007-04-20 22:23:31').
od(0.2279, '2007-04-20 22:37:42').
od(0.2281, '2007-04-20 22:52:10').
od(0.2277, '2007-04-20 23:06:49').
od(0.2264, '2007-04-20 23:22:10').
od(0.229, '2007-04-20 23:36:16').
od(0.2284, '2007-04-20 23:50:28').
od(0.2295, '2007-04-21 00:04:55').
od(0.2289, '2007-04-21 00:19:22').
od(0.2303, '2007-04-21 00:33:34').
od(0.2308, '2007-04-21 00:47:51').
od(0.2326, '2007-04-21 01:02:19').
od(0.2314, '2007-04-21 01:16:29').
od(0.2303, '2007-04-21 01:30:50').
od(0.2335, '2007-04-21 01:44:59').
od(0.233, '2007-04-21 01:59:14').
od(0.2361, '2007-04-21 02:13:38').
od(0.2328, '2007-04-21 02:27:40').
od(0.236, '2007-04-21 02:42:07').
od(0.2358, '2007-04-21 02:56:23').
od(0.2365, '2007-04-21 03:10:41').
od(0.2362, '2007-04-21 03:24:58').
od(0.2375, '2007-04-21 03:39:22').
od(0.2363, '2007-04-21 03:53:27').
od(0.2385, '2007-04-21 04:07:50').
od(0.2379, '2007-04-21 04:22:21').
od(0.2401, '2007-04-21 04:36:52').
od(0.2392, '2007-04-21 04:51:21').
od(0.2383, '2007-04-21 05:06:01').
od(0.2403, '2007-04-21 05:20:36').
od(0.2381, '2007-04-21 05:34:51').
od(0.2401, '2007-04-21 05:49:00').
od(0.242, '2007-04-21 06:03:37').
od(0.2415, '2007-04-21 06:18:26').
od(0.2403, '2007-04-21 06:32:41').
od(0.2452, '2007-04-21 06:46:13').
od(0.2434, '2007-04-21 06:59:32').
od(0.2419, '2007-04-21 07:13:03').
od(0.2434, '2007-04-21 07:26:27').
od(0.2456, '2007-04-21 07:39:54').
od(0.2439, '2007-04-21 07:53:13').
od(0.2419, '2007-04-21 08:06:27').
od(0.2488, '2007-04-21 08:19:36').
od(0.2462, '2007-04-21 08:33:04').
od(0.2447, '2007-04-21 08:46:30').
od(0.2445, '2007-04-21 08:59:52').
od(0.2455, '2007-04-21 09:13:16').
od(0.246, '2007-04-21 09:26:39').
od(0.2486, '2007-04-21 09:40:05').
od(0.2492, '2007-04-21 09:53:28').
od(0.2494, '2007-04-21 10:06:49').
od(0.2517, '2007-04-21 10:20:09').
od(0.2517, '2007-04-21 10:33:16').
od(0.2541, '2007-04-21 10:46:23').
od(0.2551, '2007-04-21 10:59:40').
od(0.2548, '2007-04-21 11:13:09').
od(0.2501, '2007-04-21 11:26:32').
od(0.2503, '2007-04-21 11:40:00').
od(0.2494, '2007-04-21 11:53:21').
od(0.2528, '2007-04-21 12:06:41').
od(0.2559, '2007-04-21 12:20:12').
od(0.254, '2007-04-21 12:33:41').
od(0.2549, '2007-04-21 12:46:59').
od(0.2676, '2007-04-21 13:00:24').
od(0.2587, '2007-04-21 13:12:49').
od(0.2568, '2007-04-21 13:25:18').
od(0.2562, '2007-04-21 13:36:41').
od(0.2592, '2007-04-21 13:47:57').
od(0.2566, '2007-04-21 13:59:15').
od(0.2569, '2007-04-21 14:10:33').
od(0.2586, '2007-04-21 14:21:56').
od(0.2594, '2007-04-21 14:33:18').
od(0.2609, '2007-04-21 14:43:27').
od(0.2576, '2007-04-21 14:53:51').
od(0.2561, '2007-04-21 15:04:24').
od(0.2653, '2007-04-21 15:14:50').
od(0.2605, '2007-04-21 15:23:50').
od(0.2617, '2007-04-21 15:32:53').
od(0.2621, '2007-04-21 15:42:13').
