od(0.0999, '2007-01-30 19:39:40').
od(0.0999, '2007-01-30 19:57:05').
od(0.1011, '2007-01-30 20:14:28').
od(0.1001, '2007-01-30 20:31:43').
od(0.1006, '2007-01-30 20:49:04').
od(0.1007, '2007-01-30 21:06:37').
od(0.1011, '2007-01-30 21:23:56').
od(0.1022, '2007-01-30 21:41:12').
od(0.1027, '2007-01-30 21:58:42').
od(0.1044, '2007-01-30 22:16:03').
od(0.1036, '2007-01-30 22:33:35').
od(0.1036, '2007-01-30 22:50:58').
od(0.104, '2007-01-30 23:08:23').
od(0.105, '2007-01-30 23:25:50').
od(0.1051, '2007-01-30 23:43:11').
od(0.106, '2007-01-31 00:00:29').
od(0.1082, '2007-01-31 00:17:50').
od(0.1085, '2007-01-31 00:35:18').
od(0.1093, '2007-01-31 00:52:35').
od(0.1106, '2007-01-31 01:10:01').
od(0.1122, '2007-01-31 01:27:25').
od(0.1125, '2007-01-31 01:44:53').
od(0.1115, '2007-01-31 02:02:25').
od(0.1158, '2007-01-31 02:19:56').
od(0.1192, '2007-01-31 02:37:27').
od(0.1198, '2007-01-31 02:55:19').
od(0.1222, '2007-01-31 03:13:03').
od(0.1251, '2007-01-31 03:30:43').
od(0.1308, '2007-01-31 03:48:37').
od(0.1327, '2007-01-31 04:06:31').
od(0.136, '2007-01-31 04:24:20').
od(0.1399, '2007-01-31 04:41:57').
od(0.1476, '2007-01-31 04:59:36').
od(0.1576, '2007-01-31 05:17:31').
od(0.1595, '2007-01-31 05:35:25').
od(0.1611, '2007-01-31 05:53:15').
od(0.1721, '2007-01-31 06:11:07').
od(0.1924, '2007-01-31 06:29:04').
od(0.2194, '2007-01-31 06:47:00').
od(0.229, '2007-01-31 07:04:34').
od(0.2726, '2007-01-31 07:22:17').
od(0.2898, '2007-01-31 07:40:07').
od(0.2844, '2007-01-31 07:58:02').
od(0.2967, '2007-01-31 08:15:51').
od(0.3327, '2007-01-31 08:33:43').
od(0.4185, '2007-01-31 08:51:37').
od(0.471, '2007-01-31 09:09:32').
od(0.4952, '2007-01-31 09:29:30').
od(0.5435, '2007-01-31 09:46:46').
od(0.6169, '2007-01-31 10:04:13').
od(0.6512, '2007-01-31 10:51:31').
od(0.7341, '2007-01-31 11:06:02').
od(0.7978, '2007-01-31 11:20:23').
od(1.126, '2007-01-31 12:56:55').
od(1.1581, '2007-01-31 13:08:32').
od(1.1945, '2007-01-31 13:19:59').
od(1.2115, '2007-01-31 13:31:30').
od(1.2237, '2007-01-31 13:43:04').
od(1.2588, '2007-01-31 13:54:41').
od(1.3421, '2007-01-31 14:39:34').
od(1.337, '2007-01-31 14:52:11').
od(1.4056, '2007-01-31 15:34:12').
od(1.408, '2007-01-31 15:49:32').
od(1.4626, '2007-01-31 16:39:59').
od(1.4677, '2007-01-31 16:51:27').
od(1.4672, '2007-01-31 17:03:46').
od(1.4705, '2007-01-31 17:15:16').
od(1.4809, '2007-01-31 17:24:49').
