od(0.1141, '2007-02-06 15:14:29').
od(0.1094, '2007-02-06 15:25:46').
od(0.1087, '2007-02-06 15:33:09').
od(0.1101, '2007-02-06 15:44:25').
od(0.1107, '2007-02-06 15:52:44').
od(0.1117, '2007-02-06 16:01:12').
od(0.1127, '2007-02-06 16:09:32').
od(0.1133, '2007-02-06 16:17:49').
od(0.1146, '2007-02-06 16:26:14').
od(0.1164, '2007-02-06 16:34:32').
od(0.1185, '2007-02-06 16:42:56').
od(0.1204, '2007-02-06 16:51:21').
od(0.1216, '2007-02-06 16:59:43').
od(0.1238, '2007-02-06 17:09:50').
od(0.1264, '2007-02-06 17:18:09').
od(0.1285, '2007-02-06 17:26:34').
od(0.1312, '2007-02-06 17:34:56').
od(0.1325, '2007-02-06 17:43:18').
od(0.1351, '2007-02-06 17:51:47').
od(0.1379, '2007-02-06 18:00:02').
od(0.1414, '2007-02-06 18:08:24').
od(0.1444, '2007-02-06 18:16:46').
od(0.1478, '2007-02-06 18:24:56').
od(0.1518, '2007-02-06 18:33:23').
od(0.1546, '2007-02-06 18:41:41').
od(0.1612, '2007-02-06 18:50:00').
od(0.1631, '2007-02-06 18:58:22').
od(0.1675, '2007-02-06 19:06:46').
od(0.172, '2007-02-06 19:15:13').
od(0.1762, '2007-02-06 19:23:40').
od(0.1805, '2007-02-06 19:31:54').
od(0.1871, '2007-02-06 19:40:14').
od(0.1907, '2007-02-06 19:48:29').
od(0.1958, '2007-02-06 19:56:46').
od(0.2004, '2007-02-06 20:04:48').
od(0.2057, '2007-02-06 20:13:05').
od(0.2133, '2007-02-06 20:21:21').
od(0.2191, '2007-02-06 20:29:41').
od(0.2255, '2007-02-06 20:37:51').
od(0.2333, '2007-02-06 20:46:12').
od(0.2403, '2007-02-06 20:54:32').
od(0.2482, '2007-02-06 21:02:45').
od(0.2566, '2007-02-06 21:11:07').
od(0.2648, '2007-02-06 21:19:26').
od(0.2734, '2007-02-06 21:27:35').
od(0.2818, '2007-02-06 21:36:01').
od(0.2899, '2007-02-06 21:44:15').
od(0.301, '2007-02-06 21:52:38').
od(0.3108, '2007-02-06 22:00:51').
od(0.3206, '2007-02-06 22:09:10').
od(0.3313, '2007-02-06 22:17:27').
od(0.3412, '2007-02-06 22:25:43').
od(0.3513, '2007-02-06 22:33:57').
od(0.3616, '2007-02-06 22:42:07').
od(0.3739, '2007-02-06 22:50:34').
od(0.3872, '2007-02-06 22:58:51').
od(0.3987, '2007-02-06 23:07:13').
od(0.4101, '2007-02-06 23:15:27').
od(0.421, '2007-02-06 23:23:48').
od(0.4342, '2007-02-06 23:32:09').
od(0.4486, '2007-02-06 23:40:24').
od(0.458, '2007-02-06 23:48:41').
od(0.473, '2007-02-06 23:56:59').
od(0.4872, '2007-02-07 00:05:27').
od(0.5017, '2007-02-07 00:13:50').
od(0.5154, '2007-02-07 00:22:14').
od(0.5298, '2007-02-07 00:30:39').
od(0.5433, '2007-02-07 00:38:59').
od(0.5593, '2007-02-07 00:47:18').
od(0.574, '2007-02-07 00:55:35').
od(0.5952, '2007-02-07 01:03:58').
od(0.6107, '2007-02-07 01:12:19').
od(0.6204, '2007-02-07 01:20:43').
od(0.6301, '2007-02-07 01:29:10').
od(0.6479, '2007-02-07 01:37:32').
od(0.6631, '2007-02-07 01:45:57').
od(0.6804, '2007-02-07 01:54:13').
od(0.698, '2007-02-07 02:02:33').
od(0.7142, '2007-02-07 02:10:52').
od(0.7314, '2007-02-07 02:19:09').
od(0.7456, '2007-02-07 02:27:30').
od(0.7602, '2007-02-07 02:35:46').
od(0.777, '2007-02-07 02:44:05').
od(0.793, '2007-02-07 02:52:23').
od(0.811, '2007-02-07 03:00:49').
od(0.8141, '2007-02-07 03:09:08').
od(0.8217, '2007-02-07 03:17:30').
od(0.8268, '2007-02-07 03:25:57').
od(0.8313, '2007-02-07 03:34:21').
od(0.8368, '2007-02-07 03:42:45').
od(0.8395, '2007-02-07 03:51:08').
od(0.8409, '2007-02-07 03:59:23').
od(0.8429, '2007-02-07 04:07:51').
od(0.8454, '2007-02-07 04:16:10').
od(0.8454, '2007-02-07 04:24:35').
od(0.8492, '2007-02-07 04:32:57').
od(0.8477, '2007-02-07 04:41:19').
od(0.8484, '2007-02-07 04:49:28').
od(0.8528, '2007-02-07 04:57:47').
od(0.8499, '2007-02-07 05:06:10').
od(0.8519, '2007-02-07 05:14:28').
od(0.8629, '2007-02-07 05:22:46').
od(0.8524, '2007-02-07 05:31:12').
od(0.8526, '2007-02-07 05:39:38').
od(0.8542, '2007-02-07 05:48:01').
od(0.8552, '2007-02-07 05:56:27').
od(0.8586, '2007-02-07 06:04:48').
od(0.8564, '2007-02-07 06:13:15').
od(0.8566, '2007-02-07 06:21:31').
od(0.857, '2007-02-07 06:29:55').
od(0.8566, '2007-02-07 06:38:19').
od(0.8575, '2007-02-07 06:46:45').
od(0.8575, '2007-02-07 06:55:07').
od(0.8585, '2007-02-07 07:03:30').
od(0.8594, '2007-02-07 07:11:56').
od(0.8594, '2007-02-07 07:20:26').
od(0.8604, '2007-02-07 07:28:48').
od(0.8605, '2007-02-07 07:36:58').
od(0.8616, '2007-02-07 07:45:11').
od(0.8613, '2007-02-07 07:53:34').
od(0.8622, '2007-02-07 08:02:08').
od(0.863, '2007-02-07 08:10:32').
od(0.8629, '2007-02-07 08:18:53').
od(0.8634, '2007-02-07 08:27:19').
od(0.8659, '2007-02-07 08:35:34').
od(0.8639, '2007-02-07 08:44:01').
od(0.8635, '2007-02-07 08:52:25').
od(0.8631, '2007-02-07 09:00:51').
od(0.8661, '2007-02-07 09:10:14').
od(0.865, '2007-02-07 09:18:30').
od(0.8662, '2007-02-07 09:26:49').
od(0.8662, '2007-02-07 09:35:01').
od(0.8659, '2007-02-07 09:43:14').
od(0.8661, '2007-02-07 09:51:27').
od(0.8684, '2007-02-07 09:59:46').
od(0.8677, '2007-02-07 10:08:07').
od(0.8679, '2007-02-07 10:16:30').
od(0.8692, '2007-02-07 10:24:41').
od(0.8692, '2007-02-07 10:32:53').
od(0.8686, '2007-02-07 10:41:05').
od(0.8697, '2007-02-07 10:49:23').
od(0.8697, '2007-02-07 10:57:47').
od(0.871, '2007-02-07 11:06:02').
od(0.8708, '2007-02-07 11:14:22').
od(0.8715, '2007-02-07 11:22:30').
od(0.8716, '2007-02-07 11:30:54').
od(0.871, '2007-02-07 11:39:10').
od(0.8701, '2007-02-07 11:47:33').
od(0.8708, '2007-02-07 11:56:01').
od(0.8719, '2007-02-07 12:04:21').
od(0.8735, '2007-02-07 12:15:15').
od(0.8761, '2007-02-07 13:10:59').
od(0.8777, '2007-02-07 13:19:15').
od(0.8764, '2007-02-07 13:27:26').
od(0.8766, '2007-02-07 13:35:52').
od(0.8767, '2007-02-07 13:44:23').
od(0.8801, '2007-02-07 13:52:43').
od(0.8768, '2007-02-07 14:01:39').
od(0.8781, '2007-02-07 14:09:52').
od(0.8769, '2007-02-07 14:18:03').
od(0.8779, '2007-02-07 14:26:19').
od(0.883, '2007-02-07 14:34:45').
od(0.8788, '2007-02-07 14:43:12').
od(0.8798, '2007-02-07 14:51:27').
od(0.8771, '2007-02-07 14:59:55').
od(0.8804, '2007-02-07 15:08:13').
od(0.8767, '2007-02-07 15:16:20').
od(0.8763, '2007-02-07 15:24:58').
od(0.8777, '2007-02-07 15:33:23').
od(0.8769, '2007-02-07 15:41:50').
od(0.8791, '2007-02-07 15:50:11').
od(0.8792, '2007-02-07 15:58:34').
od(0.879, '2007-02-07 16:06:44').
od(0.8788, '2007-02-07 16:20:48').
od(0.8823, '2007-02-07 16:32:38').
od(0.878, '2007-02-07 16:44:25').
od(0.881, '2007-02-07 16:56:21').
od(0.8807, '2007-02-07 17:08:13').
od(0.8801, '2007-02-07 17:20:08').
od(0.8811, '2007-02-07 17:29:37').
od(0.881, '2007-02-07 17:38:05').
od(0.8806, '2007-02-07 17:46:20').
od(0.8792, '2007-02-07 17:54:46').
od(0.88, '2007-02-07 18:02:58').
od(0.8809, '2007-02-07 18:11:07').
od(0.8814, '2007-02-07 18:19:24').
od(0.8815, '2007-02-07 18:27:45').
od(0.8801, '2007-02-07 18:36:13').
od(0.8806, '2007-02-07 18:44:24').
od(0.8797, '2007-02-07 18:52:43').
od(0.8814, '2007-02-07 19:01:23').
od(0.8815, '2007-02-07 19:09:48').
od(0.8826, '2007-02-07 19:18:20').
od(0.8835, '2007-02-07 19:26:45').
od(0.8842, '2007-02-07 19:35:17').
od(0.8857, '2007-02-07 19:43:45').
od(0.8843, '2007-02-07 19:52:13').
od(0.8826, '2007-02-07 20:00:38').
od(0.8842, '2007-02-07 20:09:07').
od(0.8839, '2007-02-07 20:17:33').
od(0.8849, '2007-02-07 20:26:02').
od(0.884, '2007-02-07 20:34:22').
od(0.8827, '2007-02-07 20:42:56').
od(0.8844, '2007-02-07 20:51:33').
od(0.8853, '2007-02-07 20:59:51').
od(0.8886, '2007-02-07 21:08:10').
od(0.8871, '2007-02-07 21:16:32').
od(0.8887, '2007-02-07 21:25:04').
od(0.8878, '2007-02-07 21:33:43').
od(0.8882, '2007-02-07 21:42:10').
od(0.8876, '2007-02-07 21:50:40').
od(0.8874, '2007-02-07 21:59:13').
od(0.8909, '2007-02-07 22:07:29').
od(0.8893, '2007-02-07 22:15:51').
od(0.8907, '2007-02-07 22:24:23').
od(0.8928, '2007-02-07 22:32:44').
od(0.8907, '2007-02-07 22:40:58').
od(0.8909, '2007-02-07 22:49:22').
od(0.8909, '2007-02-07 22:57:45').
od(0.891, '2007-02-07 23:06:04').
od(0.8949, '2007-02-07 23:14:40').
od(0.8965, '2007-02-07 23:23:07').
od(0.8945, '2007-02-07 23:31:34').
od(0.8939, '2007-02-07 23:40:13').
od(0.8938, '2007-02-07 23:48:48').
od(0.8934, '2007-02-07 23:57:13').
od(0.8955, '2007-02-08 00:05:43').
od(0.8965, '2007-02-08 00:14:05').
od(0.8966, '2007-02-08 00:22:34').
od(0.8977, '2007-02-08 00:30:43').
od(0.8968, '2007-02-08 00:39:07').
od(0.8988, '2007-02-08 00:47:12').
od(0.8977, '2007-02-08 00:55:33').
od(0.9001, '2007-02-08 01:04:03').
od(0.9009, '2007-02-08 01:12:37').
od(0.9002, '2007-02-08 01:21:00').
od(0.9007, '2007-02-08 01:29:18').
od(0.9009, '2007-02-08 01:38:01').
od(0.9026, '2007-02-08 01:46:31').
od(0.9035, '2007-02-08 01:54:52').
od(0.9059, '2007-02-08 02:03:21').
od(0.9022, '2007-02-08 02:11:43').
od(0.9026, '2007-02-08 02:20:02').
od(0.9035, '2007-02-08 02:28:20').
od(0.906, '2007-02-08 02:36:45').
od(0.9046, '2007-02-08 02:45:01').
od(0.9046, '2007-02-08 02:53:27').
od(0.9055, '2007-02-08 03:01:44').
od(0.9077, '2007-02-08 03:10:08').
od(0.9065, '2007-02-08 03:18:36').
od(0.9072, '2007-02-08 03:26:57').
od(0.9098, '2007-02-08 03:35:21').
od(0.9079, '2007-02-08 03:43:49').
od(0.9097, '2007-02-08 03:52:14').
od(0.9107, '2007-02-08 04:00:22').
od(0.9145, '2007-02-08 04:08:42').
od(0.9128, '2007-02-08 04:17:18').
od(0.9112, '2007-02-08 04:25:26').
od(0.914, '2007-02-08 04:33:41').
od(0.9145, '2007-02-08 04:42:15').
od(0.9147, '2007-02-08 04:50:43').
od(0.9154, '2007-02-08 04:59:09').
od(0.9187, '2007-02-08 05:07:39').
od(0.9158, '2007-02-08 05:15:55').
od(0.917, '2007-02-08 05:24:15').
od(0.9185, '2007-02-08 05:32:47').
od(0.9194, '2007-02-08 05:41:09').
od(0.9179, '2007-02-08 05:49:42').
od(0.9165, '2007-02-08 05:58:06').
od(0.9198, '2007-02-08 06:06:35').
od(0.9166, '2007-02-08 06:14:56').
od(0.92, '2007-02-08 06:23:30').
od(0.9191, '2007-02-08 06:31:59').
od(0.9207, '2007-02-08 06:40:26').
od(0.9198, '2007-02-08 06:48:54').
od(0.9223, '2007-02-08 06:57:22').
od(0.9192, '2007-02-08 07:05:52').
od(0.9211, '2007-02-08 07:14:13').
od(0.922, '2007-02-08 07:22:37').
od(0.922, '2007-02-08 07:31:03').
od(0.9206, '2007-02-08 07:39:07').
od(0.9245, '2007-02-08 07:47:30').
od(0.9233, '2007-02-08 07:56:01').
od(0.9227, '2007-02-08 08:04:12').
od(0.9206, '2007-02-08 08:13:40').
od(0.9227, '2007-02-08 08:22:22').
od(0.9232, '2007-02-08 08:30:46').
od(0.9236, '2007-02-08 08:39:02').
od(0.9226, '2007-02-08 08:47:25').
od(0.9238, '2007-02-08 08:55:57').
od(0.9232, '2007-02-08 09:04:06').
od(0.9266, '2007-02-08 09:12:33').
od(0.9286, '2007-02-08 09:20:41').
od(0.9268, '2007-02-08 09:29:10').
od(0.9274, '2007-02-08 09:37:43').
od(0.9263, '2007-02-08 09:45:58').
od(0.9269, '2007-02-08 09:54:16').
od(0.9305, '2007-02-08 10:02:39').
od(0.9276, '2007-02-08 10:11:02').
od(0.9314, '2007-02-08 10:19:37').
od(0.9296, '2007-02-08 10:29:52').
od(0.9289, '2007-02-08 10:39:20').
