od(0.1185, '2007-03-15 09:49:08').
od(0.1161, '2007-03-15 10:01:36').
od(0.1173, '2007-03-15 10:13:56').
od(0.1176, '2007-03-15 10:26:15').
od(0.1176, '2007-03-15 10:39:00').
od(0.1178, '2007-03-15 10:51:38').
od(0.1193, '2007-03-15 11:04:28').
od(0.1217, '2007-03-15 11:16:56').
od(0.1235, '2007-03-15 11:29:14').
od(0.1259, '2007-03-15 11:41:42').
od(0.1313, '2007-03-15 12:04:06').
od(0.1341, '2007-03-15 12:16:21').
od(0.1386, '2007-03-15 12:28:33').
od(0.1423, '2007-03-15 12:40:47').
od(0.1465, '2007-03-15 12:53:15').
od(0.1501, '2007-03-15 13:05:47').
od(0.1557, '2007-03-15 13:18:03').
od(0.1597, '2007-03-15 13:30:26').
od(0.1659, '2007-03-15 13:42:48').
od(0.1702, '2007-03-15 13:55:05').
od(0.1972, '2007-03-15 14:39:57').
od(0.2041, '2007-03-15 14:52:00').
od(0.2109, '2007-03-15 15:04:42').
od(0.2182, '2007-03-15 15:16:58').
od(0.2272, '2007-03-15 15:29:30').
od(0.2367, '2007-03-15 15:41:53').
od(0.2446, '2007-03-15 15:54:29').
od(0.2535, '2007-03-15 16:06:56').
od(0.2642, '2007-03-15 16:19:10').
od(0.2762, '2007-03-15 16:31:31').
od(0.2889, '2007-03-15 16:43:52').
od(0.2997, '2007-03-15 16:56:12').
od(0.3117, '2007-03-15 17:08:38').
od(0.3279, '2007-03-15 17:20:54').
od(0.3407, '2007-03-15 17:33:15').
od(0.353, '2007-03-15 17:45:42').
od(0.37, '2007-03-15 17:58:11').
od(0.3712, '2007-03-15 18:10:47').
od(0.3868, '2007-03-15 18:23:08').
od(0.4071, '2007-03-15 18:35:33').
od(0.4163, '2007-03-15 18:47:41').
od(0.4334, '2007-03-15 18:59:57').
od(0.4484, '2007-03-15 19:12:20').
od(0.4582, '2007-03-15 19:24:49').
od(0.4763, '2007-03-15 19:37:11').
od(0.4894, '2007-03-15 19:49:35').
od(0.5126, '2007-03-15 20:01:57').
od(0.5273, '2007-03-15 20:14:08').
od(0.5451, '2007-03-15 20:26:26').
od(0.5597, '2007-03-15 20:38:51').
od(0.5786, '2007-03-15 20:51:03').
od(0.5938, '2007-03-15 21:03:23').
od(0.6106, '2007-03-15 21:15:30').
od(0.6378, '2007-03-15 21:28:01').
od(0.6535, '2007-03-15 21:40:24').
od(0.6656, '2007-03-15 21:52:39').
od(0.6759, '2007-03-15 22:05:04').
od(0.6929, '2007-03-15 22:17:30').
od(0.6913, '2007-03-15 22:29:48').
od(0.6937, '2007-03-15 22:42:19').
od(0.6987, '2007-03-15 22:54:29').
od(0.7085, '2007-03-15 23:07:08').
od(0.709, '2007-03-15 23:20:01').
od(0.7084, '2007-03-15 23:32:23').
od(0.7163, '2007-03-15 23:44:44').
od(0.7155, '2007-03-15 23:57:03').
od(0.7206, '2007-03-16 00:09:30').
od(0.7211, '2007-03-16 00:21:59').
od(0.7258, '2007-03-16 00:34:09').
od(0.7148, '2007-03-16 00:46:31').
od(0.7229, '2007-03-16 00:58:53').
od(0.72, '2007-03-16 01:11:29').
od(0.7176, '2007-03-16 01:24:04').
od(0.7271, '2007-03-16 01:36:22').
od(0.7258, '2007-03-16 01:49:03').
od(0.7241, '2007-03-16 02:01:36').
od(0.7281, '2007-03-16 02:13:57').
od(0.73, '2007-03-16 02:26:22').
od(0.7284, '2007-03-16 02:38:47').
od(0.7293, '2007-03-16 02:51:04').
od(0.7307, '2007-03-16 03:03:41').
od(0.7329, '2007-03-16 03:16:06').
od(0.7332, '2007-03-16 03:28:15').
od(0.7276, '2007-03-16 03:40:49').
od(0.7331, '2007-03-16 03:53:09').
od(0.7327, '2007-03-16 04:05:37').
od(0.7322, '2007-03-16 04:17:49').
od(0.7207, '2007-03-16 04:30:10').
od(0.7324, '2007-03-16 04:42:24').
od(0.7323, '2007-03-16 04:54:34').
od(0.7321, '2007-03-16 05:06:50').
od(0.7289, '2007-03-16 05:18:58').
od(0.7337, '2007-03-16 05:31:11').
od(0.7297, '2007-03-16 05:43:44').
od(0.7234, '2007-03-16 05:56:02').
od(0.7264, '2007-03-16 06:08:20').
od(0.7277, '2007-03-16 06:20:33').
od(0.7334, '2007-03-16 06:33:49').
od(0.729, '2007-03-16 06:46:14').
od(0.7322, '2007-03-16 06:58:41').
od(0.7255, '2007-03-16 07:11:02').
od(0.7325, '2007-03-16 07:23:13').
od(0.7315, '2007-03-16 07:35:35').
od(0.7287, '2007-03-16 07:47:58').
od(0.7332, '2007-03-16 08:00:33').
od(0.7359, '2007-03-16 08:12:48').
od(0.7326, '2007-03-16 08:25:00').
od(0.7313, '2007-03-16 08:37:18').
od(0.7269, '2007-03-16 08:49:38').
od(0.7314, '2007-03-16 09:01:55').
od(0.7283, '2007-03-16 09:14:29').
od(0.7297, '2007-03-16 09:26:37').
od(0.7338, '2007-03-16 09:38:45').
od(0.7322, '2007-03-16 09:51:10').
od(0.7359, '2007-03-16 10:03:41').
od(0.7353, '2007-03-16 10:25:01').
od(0.7299, '2007-03-16 10:42:19').
od(0.7354, '2007-03-16 11:03:15').
od(0.7392, '2007-03-16 11:21:11').
od(0.7358, '2007-03-16 11:39:03').
od(0.734, '2007-03-16 11:56:59').
od(0.725, '2007-03-16 12:16:18').
od(0.7229, '2007-03-16 12:34:14').
od(0.7227, '2007-03-16 12:52:14').
od(0.7232, '2007-03-16 13:10:07').
od(0.7296, '2007-03-16 13:35:39').
od(0.7262, '2007-03-16 13:49:54').
od(0.7343, '2007-03-16 14:00:19').
od(0.7249, '2007-03-16 14:10:35').
od(0.7256, '2007-03-16 14:20:52').
od(0.727, '2007-03-16 14:32:40').
od(0.7344, '2007-03-16 14:44:00').
od(0.7343, '2007-03-16 14:55:31').
od(0.7279, '2007-03-16 15:08:21').
od(0.7261, '2007-03-16 15:21:54').
od(0.7278, '2007-03-16 15:39:20').
