od(0.1089, '2007-01-30 13:43:04').
od(0.1112, '2007-01-30 14:29:24').
od(0.1121, '2007-01-30 14:45:06').
od(0.1293, '2007-01-30 18:00:33').
od(0.1409, '2007-01-30 18:12:08').
od(0.1325, '2007-01-30 18:23:41').
od(0.1286, '2007-01-30 18:36:12').
od(0.1327, '2007-01-30 18:47:42').
od(0.1319, '2007-01-30 18:59:17').
od(0.1348, '2007-01-30 19:13:45').
od(0.1418, '2007-01-30 19:28:10').
od(0.1392, '2007-01-30 19:45:28').
od(0.1518, '2007-01-30 20:02:56').
od(0.1572, '2007-01-30 20:20:11').
od(0.1626, '2007-01-30 20:37:28').
od(0.171, '2007-01-30 20:54:57').
od(0.176, '2007-01-30 21:12:24').
od(0.1895, '2007-01-30 21:29:44').
od(0.1987, '2007-01-30 21:47:04').
od(0.2104, '2007-01-30 22:04:26').
od(0.2278, '2007-01-30 22:21:55').
od(0.2198, '2007-01-30 22:39:24').
od(0.2646, '2007-01-30 22:56:45').
od(0.2872, '2007-01-30 23:14:14').
od(0.2779, '2007-01-30 23:31:37').
od(0.2906, '2007-01-30 23:49:00').
od(0.3414, '2007-01-31 00:06:17').
od(0.3449, '2007-01-31 00:23:44').
od(0.3571, '2007-01-31 00:41:02').
od(0.4201, '2007-01-31 00:58:25').
od(0.4617, '2007-01-31 01:15:47').
od(0.503, '2007-01-31 01:33:14').
od(0.5324, '2007-01-31 01:50:45').
od(0.6071, '2007-01-31 02:08:13').
od(0.4036, '2007-01-31 02:25:49').
od(0.498, '2007-01-31 02:43:22').
od(0.6153, '2007-01-31 03:01:16').
od(0.7593, '2007-01-31 03:18:57').
od(0.91, '2007-01-31 03:36:41').
od(0.9735, '2007-01-31 03:54:38').
od(1.0374, '2007-01-31 04:12:34').
od(1.1165, '2007-01-31 04:30:09').
od(1.1036, '2007-01-31 04:47:45').
od(1.1215, '2007-01-31 05:05:34').
od(1.2294, '2007-01-31 05:23:29').
od(1.265, '2007-01-31 05:41:24').
od(1.3204, '2007-01-31 05:59:17').
od(1.3496, '2007-01-31 06:17:07').
od(1.3538, '2007-01-31 06:35:03').
od(1.3707, '2007-01-31 06:52:47').
od(1.4094, '2007-01-31 07:10:23').
od(1.4392, '2007-01-31 07:28:12').
od(1.4507, '2007-01-31 07:45:59').
od(1.4485, '2007-01-31 08:03:56').
od(1.4896, '2007-01-31 08:21:52').
od(1.4869, '2007-01-31 08:39:44').
od(1.503, '2007-01-31 08:57:36').
od(1.522, '2007-01-31 09:15:35').
od(1.5332, '2007-01-31 09:35:13').
od(1.5362, '2007-01-31 09:52:34').
od(1.544, '2007-01-31 10:10:03').
od(1.5506, '2007-01-31 10:57:22').
od(1.5557, '2007-01-31 11:11:48').
od(1.5498, '2007-01-31 11:30:40').
