od(0.1199, '2007-01-30 16:04:18').
od(0.135, '2007-01-30 18:03:26').
od(0.134, '2007-01-30 18:15:02').
od(0.1378, '2007-01-30 18:26:35').
od(0.1537, '2007-01-30 18:39:07').
od(0.1702, '2007-01-30 18:50:36').
od(0.169, '2007-01-30 19:05:04').
od(0.1465, '2007-01-30 19:19:31').
od(0.1501, '2007-01-30 19:33:54').
od(0.1547, '2007-01-30 19:51:18').
od(0.1616, '2007-01-30 20:08:42').
od(0.1674, '2007-01-30 20:25:59').
od(0.1725, '2007-01-30 20:43:16').
od(0.1829, '2007-01-30 21:00:45').
od(0.188, '2007-01-30 21:18:13').
od(0.1985, '2007-01-30 21:35:28').
od(0.2075, '2007-01-30 21:52:53').
od(0.2199, '2007-01-30 22:10:16').
od(0.233, '2007-01-30 22:27:44').
od(0.2474, '2007-01-30 22:45:05').
od(0.2663, '2007-01-30 23:02:31').
od(0.2844, '2007-01-30 23:19:59').
od(0.3071, '2007-01-30 23:37:22').
od(0.3336, '2007-01-30 23:54:47').
od(0.3625, '2007-01-31 00:12:00').
od(0.3974, '2007-01-31 00:29:28').
od(0.4254, '2007-01-31 00:46:53').
od(0.4753, '2007-01-31 01:04:15').
od(0.5072, '2007-01-31 01:21:33').
od(0.5564, '2007-01-31 01:39:06').
od(0.609, '2007-01-31 01:56:36').
od(0.6605, '2007-01-31 02:14:07').
od(0.7113, '2007-01-31 02:31:37').
od(0.7549, '2007-01-31 02:49:20').
od(0.8094, '2007-01-31 03:07:13').
od(0.8581, '2007-01-31 03:24:48').
od(0.9148, '2007-01-31 03:42:38').
od(0.9591, '2007-01-31 04:00:34').
od(1.0077, '2007-01-31 04:18:24').
od(1.0509, '2007-01-31 04:36:03').
od(1.0828, '2007-01-31 04:53:44').
od(1.1163, '2007-01-31 05:11:30').
od(1.1613, '2007-01-31 05:29:25').
od(1.1951, '2007-01-31 05:47:16').
od(1.2231, '2007-01-31 06:05:10').
od(1.2686, '2007-01-31 06:23:03').
od(1.2785, '2007-01-31 06:41:08').
od(1.3123, '2007-01-31 06:58:39').
od(1.3388, '2007-01-31 07:16:22').
od(1.3546, '2007-01-31 07:34:13').
od(1.3838, '2007-01-31 07:51:59').
od(1.3998, '2007-01-31 08:09:53').
od(1.4234, '2007-01-31 08:27:50').
od(1.4357, '2007-01-31 08:45:39').
od(1.4525, '2007-01-31 09:03:35').
od(1.4745, '2007-01-31 09:21:31').
od(1.4914, '2007-01-31 09:41:01').
od(1.5077, '2007-01-31 09:58:23').
od(1.5185, '2007-01-31 10:15:50').
od(1.5447, '2007-01-31 11:03:06').
od(1.5486, '2007-01-31 11:17:32').
od(1.586, '2007-01-31 12:53:12').
od(1.5925, '2007-01-31 13:05:35').
od(1.5913, '2007-01-31 13:17:07').
od(1.5896, '2007-01-31 13:28:37').
od(1.5866, '2007-01-31 13:40:09').
od(1.5815, '2007-01-31 13:51:49').
od(1.5782, '2007-01-31 14:04:04').
