od(0.1404, '2007-04-11 12:34:45').
od(0.1343, '2007-04-11 13:16:17').
od(0.1634, '2007-04-11 13:20:07').
od(0.1661, '2007-04-11 13:23:58').
od(0.1834, '2007-04-11 13:27:49').
od(0.1883, '2007-04-11 13:30:41').
od(0.1911, '2007-04-11 13:33:37').
od(0.142, '2007-04-11 14:57:15').
od(0.1419, '2007-04-11 15:09:19').
od(0.1295, '2007-04-11 15:21:39').
od(0.1393, '2007-04-11 15:31:06').
od(0.1279, '2007-04-11 15:40:32').
od(0.1315, '2007-04-11 15:49:35').
od(0.139, '2007-04-11 16:01:41').
od(0.1386, '2007-04-11 16:14:13').
od(0.1396, '2007-04-11 16:25:47').
od(0.1377, '2007-04-11 16:40:38').
od(0.1404, '2007-04-11 16:55:14').
od(0.1385, '2007-04-11 17:10:37').
od(0.1509, '2007-04-11 17:28:01').
od(0.1528, '2007-04-11 17:46:23').
od(0.1573, '2007-04-11 18:06:45').
od(0.1654, '2007-04-11 18:27:20').
od(0.1723, '2007-04-11 18:50:41').
od(0.1811, '2007-04-11 19:13:58').
od(0.1909, '2007-04-11 19:37:13').
od(0.1844, '2007-04-11 20:00:33').
od(0.2135, '2007-04-11 20:23:53').
od(0.2203, '2007-04-11 20:47:08').
od(0.2349, '2007-04-11 21:10:21').
od(0.2717, '2007-04-11 21:33:37').
od(0.2683, '2007-04-11 21:56:59').
od(0.387, '2007-04-11 22:20:23').
od(0.4219, '2007-04-11 22:43:46').
od(1.4649, '2007-04-12 09:30:46').
od(1.4564, '2007-04-12 10:07:12').
od(1.454, '2007-04-12 10:30:05').
od(1.4483, '2007-04-12 10:52:59').
od(1.4394, '2007-04-12 11:16:22').
od(1.4332, '2007-04-12 11:39:20').
od(1.4076, '2007-04-12 12:02:18').
od(1.4081, '2007-04-12 12:25:14').
od(1.4087, '2007-04-12 12:48:12').
od(1.4219, '2007-04-12 13:11:15').
od(1.4208, '2007-04-12 13:34:29').
od(1.4247, '2007-04-12 13:57:33').
od(1.4281, '2007-04-12 14:20:37').
od(1.4107, '2007-04-12 14:43:53').
od(1.4211, '2007-04-12 15:07:13').
od(1.4028, '2007-04-12 15:30:41').
od(1.4115, '2007-04-12 15:53:55').
od(1.3973, '2007-04-12 16:17:13').
od(1.4245, '2007-04-12 16:40:20').
od(1.4192, '2007-04-12 17:03:33').
od(1.4187, '2007-04-12 17:26:42').
od(1.4182, '2007-04-12 17:49:48').
od(1.4161, '2007-04-12 18:13:00').
od(1.4153, '2007-04-12 18:36:13').
od(1.4184, '2007-04-12 18:59:31').
od(1.4207, '2007-04-12 19:22:47').
od(1.419, '2007-04-12 19:45:56').
od(1.4034, '2007-04-12 20:09:05').
od(1.4179, '2007-04-12 20:32:17').
od(1.4201, '2007-04-12 20:55:22').
od(1.4174, '2007-04-12 21:18:43').
od(1.4184, '2007-04-12 21:41:58').
od(1.4177, '2007-04-12 22:05:15').
od(1.4176, '2007-04-12 22:28:35').
od(1.4154, '2007-04-12 22:52:06').
od(1.4139, '2007-04-12 23:15:43').
od(1.4167, '2007-04-12 23:39:30').
od(1.4126, '2007-04-13 00:03:15').
od(1.4178, '2007-04-13 00:27:00').
od(1.4174, '2007-04-13 00:50:39').
od(1.4194, '2007-04-13 01:14:19').
od(1.4154, '2007-04-13 01:38:05').
od(1.4174, '2007-04-13 02:01:47').
od(1.4152, '2007-04-13 02:27:14').
od(1.415, '2007-04-13 02:50:24').
od(1.4149, '2007-04-13 03:13:37').
od(1.4157, '2007-04-13 03:36:48').
od(1.4156, '2007-04-13 04:00:09').
od(1.4175, '2007-04-13 04:23:23').
od(1.416, '2007-04-13 04:46:47').
od(1.4137, '2007-04-13 05:10:04').
od(1.4163, '2007-04-13 05:33:26').
od(1.4082, '2007-04-13 05:56:47').
od(1.4165, '2007-04-13 06:20:06').
od(1.4161, '2007-04-13 06:43:32').
od(1.4154, '2007-04-13 07:06:44').
od(1.4129, '2007-04-13 07:30:07').
od(1.4165, '2007-04-13 07:53:26').
od(1.4126, '2007-04-13 08:16:42').
od(1.4163, '2007-04-13 08:40:09').
od(1.4147, '2007-04-13 09:03:34').
od(1.4119, '2007-04-13 09:26:55').
od(1.4179, '2007-04-13 09:50:14').
od(1.3863, '2007-04-13 12:57:16').
