od(0.1627, '2007-03-14 11:25:21').
od(0.1576, '2007-03-14 11:30:37').
od(0.1522, '2007-03-14 11:35:56').
od(0.1493, '2007-03-14 11:41:13').
od(0.1482, '2007-03-14 11:46:27').
od(0.1492, '2007-03-14 11:51:44').
od(0.1547, '2007-03-14 11:58:28').
od(0.1538, '2007-03-14 12:04:50').
od(0.1541, '2007-03-14 12:11:08').
od(0.1511, '2007-03-14 12:17:26').
od(0.1475, '2007-03-14 12:23:37').
od(0.1492, '2007-03-14 12:29:44').
od(0.1498, '2007-03-14 12:36:00').
od(0.1506, '2007-03-14 12:42:15').
od(0.1499, '2007-03-14 12:50:57').
od(0.153, '2007-03-14 12:57:02').
od(0.1534, '2007-03-14 13:03:26').
od(0.1556, '2007-03-14 13:09:58').
od(0.1598, '2007-03-14 13:16:27').
od(0.1605, '2007-03-14 13:22:50').
od(0.1653, '2007-03-14 13:30:35').
od(0.1664, '2007-03-14 13:38:03').
od(0.1703, '2007-03-14 13:45:20').
od(0.1767, '2007-03-14 13:52:52').
od(0.177, '2007-03-14 14:00:14').
od(0.1812, '2007-03-14 14:08:45').
od(0.1851, '2007-03-14 14:16:54').
od(0.1889, '2007-03-14 14:25:04').
od(0.1938, '2007-03-14 14:33:26').
od(0.2009, '2007-03-14 14:42:34').
od(0.2075, '2007-03-14 14:52:04').
od(0.2102, '2007-03-14 15:01:25').
od(0.2179, '2007-03-14 15:10:41').
od(0.2247, '2007-03-14 15:19:59').
od(0.2326, '2007-03-14 15:29:31').
od(0.2631, '2007-03-14 15:39:41').
od(0.255, '2007-03-14 15:50:11').
od(0.2557, '2007-03-14 16:00:47').
od(0.2639, '2007-03-14 16:11:19').
od(0.2728, '2007-03-14 16:21:39').
od(0.2818, '2007-03-14 16:32:48').
od(0.2908, '2007-03-14 16:44:23').
od(0.3025, '2007-03-14 16:56:10').
od(0.3183, '2007-03-14 17:07:52').
od(0.3263, '2007-03-14 17:19:49').
od(0.3452, '2007-03-14 17:29:45').
od(0.36, '2007-03-14 17:41:22').
od(0.3687, '2007-03-14 17:53:14').
od(0.3871, '2007-03-14 18:04:49').
od(0.4027, '2007-03-14 18:16:24').
od(0.4191, '2007-03-14 18:28:13').
od(0.431, '2007-03-14 18:40:01').
od(0.4469, '2007-03-14 18:51:35').
od(0.4619, '2007-03-14 19:03:20').
od(0.4852, '2007-03-14 19:14:57').
od(0.496, '2007-03-14 19:26:40').
od(0.5195, '2007-03-14 19:38:25').
od(0.5337, '2007-03-14 19:50:09').
od(0.5446, '2007-03-14 20:02:00').
od(0.5692, '2007-03-14 20:13:34').
od(0.5888, '2007-03-14 20:25:15').
od(0.596, '2007-03-14 20:36:50').
od(0.6185, '2007-03-14 20:48:45').
od(0.6431, '2007-03-14 21:00:23').
od(0.6582, '2007-03-14 21:11:59').
od(0.678, '2007-03-14 21:23:45').
od(0.685, '2007-03-14 21:35:28').
od(0.7084, '2007-03-14 21:47:05').
od(0.7343, '2007-03-14 21:58:42').
od(0.7485, '2007-03-14 22:10:23').
od(0.7658, '2007-03-14 22:21:58').
od(0.7763, '2007-03-14 22:33:40').
od(0.7894, '2007-03-14 22:45:30').
od(0.795, '2007-03-14 22:57:11').
od(0.8025, '2007-03-14 23:08:59').
od(0.8041, '2007-03-14 23:20:37').
od(0.8099, '2007-03-14 23:32:17').
od(0.8014, '2007-03-14 23:43:58').
od(0.806, '2007-03-14 23:55:49').
od(0.8092, '2007-03-15 00:07:33').
od(0.8059, '2007-03-15 00:19:10').
od(0.8143, '2007-03-15 00:30:20').
od(0.8157, '2007-03-15 00:41:43').
od(0.8166, '2007-03-15 00:53:13').
od(0.8131, '2007-03-15 01:04:55').
od(0.8143, '2007-03-15 01:16:32').
od(0.8159, '2007-03-15 01:28:19').
od(0.8221, '2007-03-15 01:39:56').
od(0.821, '2007-03-15 01:51:38').
od(0.8186, '2007-03-15 02:03:26').
od(0.821, '2007-03-15 02:15:13').
od(0.8247, '2007-03-15 02:26:46').
od(0.8232, '2007-03-15 02:38:21').
od(0.8163, '2007-03-15 02:49:48').
od(0.8192, '2007-03-15 03:01:28').
od(0.8137, '2007-03-15 03:13:00').
od(0.8188, '2007-03-15 03:24:30').
od(0.8222, '2007-03-15 03:36:10').
od(0.819, '2007-03-15 03:47:47').
od(0.8243, '2007-03-15 03:59:02').
od(0.8261, '2007-03-15 04:10:46').
od(0.8239, '2007-03-15 04:22:22').
od(0.8257, '2007-03-15 04:33:57').
od(0.8335, '2007-03-15 04:45:15').
od(0.8291, '2007-03-15 04:57:51').
od(0.8244, '2007-03-15 05:09:14').
od(0.8234, '2007-03-15 05:20:17').
od(0.8304, '2007-03-15 05:31:36').
od(0.8286, '2007-03-15 05:42:58').
od(0.8302, '2007-03-15 05:54:41').
od(0.8251, '2007-03-15 06:06:21').
od(0.8298, '2007-03-15 06:18:12').
od(0.8354, '2007-03-15 06:29:55').
od(0.8344, '2007-03-15 06:41:27').
od(0.8293, '2007-03-15 06:52:49').
od(0.8281, '2007-03-15 07:04:14').
od(0.8321, '2007-03-15 07:15:55').
od(0.8307, '2007-03-15 07:27:38').
od(0.8344, '2007-03-15 07:39:12').
od(0.8435, '2007-03-15 07:50:56').
od(0.8315, '2007-03-15 08:02:40').
od(0.8342, '2007-03-15 08:14:16').
od(0.8344, '2007-03-15 08:26:01').
od(0.8315, '2007-03-15 08:55:30').
od(0.833, '2007-03-15 09:07:04').
od(0.8375, '2007-03-15 09:18:28').
od(0.8345, '2007-03-15 09:29:42').
od(0.8356, '2007-03-15 09:42:00').
od(0.8345, '2007-03-15 09:54:16').
od(0.8309, '2007-03-15 10:06:58').
od(0.8375, '2007-03-15 10:19:05').
od(0.8368, '2007-03-15 10:31:25').
od(0.8387, '2007-03-15 10:44:21').
od(0.8354, '2007-03-15 10:56:56').
od(0.8369, '2007-03-15 11:09:34').
od(0.8365, '2007-03-15 11:22:08').
od(0.8365, '2007-03-15 11:34:27').
od(0.8471, '2007-03-15 11:56:48').
od(0.8554, '2007-03-15 12:09:11').
od(0.8346, '2007-03-15 12:21:31').
od(0.8346, '2007-03-15 12:33:43').
od(0.8487, '2007-03-15 12:45:57').
od(0.8455, '2007-03-15 12:58:20').
od(0.8426, '2007-03-15 13:10:53').
od(0.8438, '2007-03-15 13:23:13').
od(0.8576, '2007-03-15 13:35:36').
od(0.8414, '2007-03-15 13:47:47').
od(0.8483, '2007-03-15 14:32:49').
od(0.8445, '2007-03-15 14:44:59').
od(0.8508, '2007-03-15 14:57:16').
od(0.8405, '2007-03-15 15:09:58').
od(0.8441, '2007-03-15 15:22:09').
od(0.8462, '2007-03-15 15:34:47').
od(0.8431, '2007-03-15 15:47:08').
od(0.8469, '2007-03-15 15:59:38').
od(0.8495, '2007-03-15 16:12:00').
od(0.847, '2007-03-15 16:24:26').
od(0.8488, '2007-03-15 16:36:37').
od(0.8466, '2007-03-15 16:49:05').
od(0.8646, '2007-03-15 17:01:26').
od(0.8503, '2007-03-15 17:13:46').
od(0.8469, '2007-03-15 17:26:13').
od(0.8499, '2007-03-15 17:38:29').
od(0.8604, '2007-03-15 17:50:51').
od(0.8502, '2007-03-15 18:03:34').
od(0.852, '2007-03-15 18:16:01').
od(0.8504, '2007-03-15 18:28:17').
od(0.8512, '2007-03-15 18:40:32').
od(0.8538, '2007-03-15 18:52:46').
od(0.854, '2007-03-15 19:05:07').
od(0.8511, '2007-03-15 19:17:27').
od(0.8531, '2007-03-15 19:30:02').
od(0.8522, '2007-03-15 19:42:22').
od(0.8484, '2007-03-15 19:54:48').
od(0.8553, '2007-03-15 20:07:05').
od(0.8536, '2007-03-15 20:19:09').
od(0.8514, '2007-03-15 20:31:44').
od(0.8549, '2007-03-15 20:43:55').
od(0.8589, '2007-03-15 20:56:11').
od(0.8543, '2007-03-15 21:08:23').
od(0.8593, '2007-03-15 21:20:44').
od(0.8578, '2007-03-15 21:33:06').
od(0.8579, '2007-03-15 21:45:35').
od(0.8526, '2007-03-15 21:57:44').
od(0.8547, '2007-03-15 22:10:19').
od(0.8591, '2007-03-15 22:22:40').
od(0.8562, '2007-03-15 22:35:03').
od(0.8587, '2007-03-15 22:47:25').
od(0.8572, '2007-03-15 22:59:45').
od(0.8585, '2007-03-15 23:12:22').
od(0.8613, '2007-03-15 23:25:01').
od(0.8601, '2007-03-15 23:37:30').
od(0.8623, '2007-03-15 23:49:50').
od(0.8636, '2007-03-16 00:02:20').
od(0.8653, '2007-03-16 00:14:44').
od(0.8637, '2007-03-16 00:27:03').
od(0.8604, '2007-03-16 00:39:16').
od(0.866, '2007-03-16 00:51:42').
od(0.8651, '2007-03-16 01:04:08').
od(0.8627, '2007-03-16 01:16:44').
od(0.8611, '2007-03-16 01:29:04').
od(0.8634, '2007-03-16 01:41:43').
od(0.8685, '2007-03-16 01:54:16').
od(0.8667, '2007-03-16 02:06:44').
od(0.8641, '2007-03-16 02:19:05').
od(0.869, '2007-03-16 02:31:29').
od(0.8637, '2007-03-16 02:43:51').
od(0.868, '2007-03-16 02:56:18').
od(0.8662, '2007-03-16 03:08:48').
od(0.8755, '2007-03-16 03:21:15').
od(0.8729, '2007-03-16 03:33:29').
od(0.87, '2007-03-16 03:45:56').
od(0.8763, '2007-03-16 03:58:12').
od(0.874, '2007-03-16 04:10:44').
od(0.8753, '2007-03-16 04:22:58').
od(0.8699, '2007-03-16 04:35:23').
od(0.8679, '2007-03-16 04:47:30').
od(0.8675, '2007-03-16 04:59:43').
od(0.8684, '2007-03-16 05:11:57').
od(0.8709, '2007-03-16 05:24:11').
od(0.8688, '2007-03-16 05:36:24').
od(0.868, '2007-03-16 05:48:51').
od(0.8694, '2007-03-16 06:01:16').
od(0.8686, '2007-03-16 06:13:21').
od(0.8718, '2007-03-16 06:25:33').
od(0.8727, '2007-03-16 06:39:01').
od(0.8681, '2007-03-16 06:51:22').
od(0.8697, '2007-03-16 07:04:00').
od(0.8688, '2007-03-16 07:16:10').
od(0.8899, '2007-03-16 07:28:27').
od(0.8717, '2007-03-16 07:40:42').
od(0.8729, '2007-03-16 07:53:08').
od(0.876, '2007-03-16 08:05:42').
od(0.8787, '2007-03-16 08:17:54').
od(0.874, '2007-03-16 08:30:03').
od(0.8745, '2007-03-16 08:42:24').
od(0.8731, '2007-03-16 08:54:44').
od(0.8743, '2007-03-16 09:07:07').
od(0.8761, '2007-03-16 09:19:36').
od(0.8733, '2007-03-16 09:31:37').
od(0.8732, '2007-03-16 09:43:57').
od(0.8731, '2007-03-16 09:56:16').
od(0.8793, '2007-03-16 10:17:53').
od(0.8729, '2007-03-16 10:31:55').
od(0.8745, '2007-03-16 10:52:47').
od(0.8756, '2007-03-16 11:10:44').
od(0.8809, '2007-03-16 11:28:38').
od(0.8772, '2007-03-16 11:46:31').
od(0.8771, '2007-03-16 12:04:28').
od(0.8759, '2007-03-16 12:23:46').
od(0.8775, '2007-03-16 12:41:48').
od(0.8774, '2007-03-16 12:59:40').
od(0.8756, '2007-03-16 13:17:36').
od(0.877, '2007-03-16 13:42:38').
od(0.8747, '2007-03-16 13:53:58').
od(0.8762, '2007-03-16 14:04:28').
od(0.8761, '2007-03-16 14:14:37').
od(0.8796, '2007-03-16 14:26:16').
od(0.8755, '2007-03-16 14:37:55').
od(0.8768, '2007-03-16 14:49:16').
od(0.8791, '2007-03-16 15:02:04').
od(0.876, '2007-03-16 15:14:33').
od(0.8782, '2007-03-16 15:29:30').
od(0.899, '2007-03-16 15:50:58').
od(0.881, '2007-03-16 15:58:37').
od(0.8841, '2007-03-16 16:06:01').
od(0.8791, '2007-03-16 16:13:16').
od(0.8816, '2007-03-16 16:20:31').
od(0.878, '2007-03-16 16:27:45').
od(0.8785, '2007-03-16 16:36:20').
od(0.8763, '2007-03-16 16:44:43').
od(0.8808, '2007-03-16 16:53:11').
od(0.8804, '2007-03-16 17:00:36').
od(0.8799, '2007-03-16 17:08:00').
od(0.8795, '2007-03-16 17:16:37').
od(0.8852, '2007-03-16 17:25:00').
od(0.8796, '2007-03-16 17:33:23').
od(0.8782, '2007-03-16 17:41:45').
od(0.8815, '2007-03-16 17:51:29').
od(0.8786, '2007-03-16 18:01:04').
od(0.8805, '2007-03-16 18:10:38').
od(0.8808, '2007-03-16 18:21:31').
od(0.886, '2007-03-16 18:32:05').
od(0.8886, '2007-03-16 18:42:53').
od(0.8824, '2007-03-16 18:53:36').
od(0.8839, '2007-03-16 19:04:28').
od(0.8849, '2007-03-16 19:15:12').
od(0.8786, '2007-03-16 19:26:00').
od(0.8811, '2007-03-16 19:36:43').
od(0.8799, '2007-03-16 19:47:26').
od(0.8808, '2007-03-16 19:58:10').
od(0.878, '2007-03-16 20:09:10').
od(0.8801, '2007-03-16 20:19:51').
od(0.8813, '2007-03-16 20:30:42').
od(0.8837, '2007-03-16 20:41:25').
od(0.881, '2007-03-16 20:52:12').
od(0.8827, '2007-03-16 21:02:56').
od(0.8829, '2007-03-16 21:13:42').
od(0.8844, '2007-03-16 21:24:27').
od(0.8831, '2007-03-16 21:35:08').
od(0.8816, '2007-03-16 21:45:58').
od(0.8879, '2007-03-16 21:56:45').
od(0.8773, '2007-03-16 22:07:27').
od(0.881, '2007-03-16 22:18:07').
od(0.8791, '2007-03-16 22:28:50').
od(0.882, '2007-03-16 22:39:38').
od(0.888, '2007-03-16 22:50:22').
od(0.8835, '2007-03-16 23:01:04').
od(0.8787, '2007-03-16 23:11:48').
od(0.8886, '2007-03-16 23:22:26').
od(0.8826, '2007-03-16 23:33:09').
od(0.8846, '2007-03-16 23:43:54').
od(0.8846, '2007-03-16 23:54:39').
od(0.8837, '2007-03-17 00:05:32').
od(0.8811, '2007-03-17 00:16:11').
od(0.8829, '2007-03-17 00:26:50').
od(0.8834, '2007-03-17 00:37:36').
od(0.8875, '2007-03-17 00:48:27').
od(0.8825, '2007-03-17 00:59:07').
od(0.8817, '2007-03-17 01:09:47').
od(0.8827, '2007-03-17 01:20:27').
od(0.887, '2007-03-17 01:31:10').
od(0.8773, '2007-03-17 01:41:54').
od(0.8811, '2007-03-17 01:52:36').
od(0.8878, '2007-03-17 02:03:21').
od(0.884, '2007-03-17 02:14:04').
od(0.8865, '2007-03-17 02:24:45').
od(0.8844, '2007-03-17 02:35:28').
od(0.8895, '2007-03-17 02:46:11').
od(0.8797, '2007-03-17 02:56:53').
od(0.886, '2007-03-17 03:07:31').
od(0.8996, '2007-03-17 03:18:11').
od(0.8843, '2007-03-17 03:28:52').
od(0.8843, '2007-03-17 03:39:35').
od(0.8803, '2007-03-17 03:50:20').
od(0.8843, '2007-03-17 04:01:00').
od(0.8867, '2007-03-17 04:11:49').
od(0.8844, '2007-03-17 04:22:30').
od(0.8805, '2007-03-17 04:33:13').
od(0.8856, '2007-03-17 04:43:55').
od(0.8861, '2007-03-17 04:54:37').
od(0.8856, '2007-03-17 05:05:30').
od(0.8872, '2007-03-17 05:16:11').
od(0.8851, '2007-03-17 05:26:55').
od(0.8862, '2007-03-17 05:38:47').
od(0.8827, '2007-03-17 05:49:23').
od(0.8822, '2007-03-17 06:00:09').
od(0.8842, '2007-03-17 06:10:41').
od(0.8844, '2007-03-17 06:21:24').
od(0.8843, '2007-03-17 06:32:09').
od(0.8859, '2007-03-17 06:42:52').
od(0.8846, '2007-03-17 06:53:35').
od(0.8859, '2007-03-17 07:04:25').
od(0.8858, '2007-03-17 07:15:10').
od(0.8895, '2007-03-17 07:25:54').
od(0.8873, '2007-03-17 07:36:36').
od(0.8927, '2007-03-17 07:47:17').
od(0.8894, '2007-03-17 07:58:01').
od(0.8888, '2007-03-17 08:08:35').
od(0.8847, '2007-03-17 08:19:17').
od(0.8869, '2007-03-17 08:29:58').
od(0.8865, '2007-03-17 08:40:41').
od(0.8839, '2007-03-17 08:51:24').
od(0.8869, '2007-03-17 09:02:11').
od(0.8828, '2007-03-17 09:12:54').
od(0.885, '2007-03-17 09:23:34').
od(0.8804, '2007-03-17 09:34:17').
od(0.8811, '2007-03-17 09:45:02').
od(0.8843, '2007-03-17 09:55:35').
od(0.8819, '2007-03-17 10:06:15').
od(0.8823, '2007-03-17 10:16:58').
od(0.8801, '2007-03-17 10:27:42').
od(0.885, '2007-03-17 10:38:34').
od(0.8857, '2007-03-17 10:49:29').
od(0.8838, '2007-03-17 11:00:14').
od(0.8826, '2007-03-17 11:09:58').
od(0.8882, '2007-03-17 11:19:39').
od(0.8937, '2007-03-17 11:29:16').
