od(0.1132, '2007-03-13 11:56:24').
od(0.1171, '2007-03-13 11:58:30').
od(0.1159, '2007-03-13 12:00:35').
od(0.1138, '2007-03-13 12:02:39').
od(0.1108, '2007-03-13 12:04:46').
od(0.1082, '2007-03-13 12:07:00').
od(0.1072, '2007-03-13 12:09:07').
od(0.1068, '2007-03-13 12:11:17').
od(0.1067, '2007-03-13 12:13:28').
od(0.1068, '2007-03-13 12:15:31').
od(0.107, '2007-03-13 12:17:39').
od(0.1074, '2007-03-13 12:19:42').
od(0.1073, '2007-03-13 12:21:51').
od(0.1075, '2007-03-13 12:23:59').
od(0.1076, '2007-03-13 12:26:07').
od(0.1078, '2007-03-13 12:28:16').
od(0.1076, '2007-03-13 12:30:24').
od(0.1076, '2007-03-13 12:32:32').
od(0.1075, '2007-03-13 12:34:41').
od(0.1083, '2007-03-13 12:36:49').
od(0.1078, '2007-03-13 12:38:54').
od(0.1082, '2007-03-13 12:41:03').
od(0.1082, '2007-03-13 12:43:09').
od(0.1083, '2007-03-13 12:45:10').
od(0.1076, '2007-03-13 12:47:16').
od(0.1076, '2007-03-13 12:49:26').
od(0.1082, '2007-03-13 12:51:35').
od(0.1086, '2007-03-13 12:53:46').
od(0.1083, '2007-03-13 12:55:52').
od(0.1089, '2007-03-13 12:57:59').
od(0.1077, '2007-03-13 13:00:05').
od(0.1085, '2007-03-13 13:02:04').
od(0.1085, '2007-03-13 13:04:17').
od(0.1089, '2007-03-13 13:06:29').
od(0.109, '2007-03-13 13:08:28').
od(0.1091, '2007-03-13 13:10:29').
od(0.11, '2007-03-13 13:12:44').
od(0.1105, '2007-03-13 13:14:53').
od(0.1089, '2007-03-13 13:16:58').
od(0.1101, '2007-03-13 13:18:58').
od(0.1101, '2007-03-13 13:20:58').
od(0.1106, '2007-03-13 13:23:00').
od(0.1107, '2007-03-13 13:25:14').
od(0.1111, '2007-03-13 13:27:20').
od(0.1126, '2007-03-13 13:29:26').
od(0.1129, '2007-03-13 13:31:35').
od(0.112, '2007-03-13 13:33:41').
od(0.1137, '2007-03-13 13:35:49').
od(0.1145, '2007-03-13 13:37:58').
od(0.1144, '2007-03-13 13:40:06').
od(0.1154, '2007-03-13 13:42:15').
od(0.1159, '2007-03-13 13:44:23').
od(0.1162, '2007-03-13 13:46:28').
od(0.1165, '2007-03-13 13:48:32').
od(0.1171, '2007-03-13 13:50:46').
od(0.1176, '2007-03-13 13:52:54').
od(0.117, '2007-03-13 13:55:04').
od(0.1186, '2007-03-13 13:57:14').
od(0.1205, '2007-03-13 13:59:21').
od(0.1209, '2007-03-13 14:01:30').
od(0.1207, '2007-03-13 14:03:35').
od(0.1215, '2007-03-13 14:05:43').
od(0.1221, '2007-03-13 14:07:50').
od(0.1226, '2007-03-13 14:09:59').
od(0.1239, '2007-03-13 14:12:07').
od(0.1246, '2007-03-13 14:14:12').
od(0.1253, '2007-03-13 14:16:18').
od(0.1258, '2007-03-13 14:18:25').
od(0.1255, '2007-03-13 14:20:33').
od(0.1261, '2007-03-13 14:22:35').
od(0.1268, '2007-03-13 14:24:43').
od(0.1273, '2007-03-13 14:26:53').
od(0.1281, '2007-03-13 14:28:58').
od(0.1291, '2007-03-13 14:31:09').
od(0.1303, '2007-03-13 14:33:15').
od(0.1303, '2007-03-13 14:35:23').
od(0.1303, '2007-03-13 14:37:34').
od(0.1306, '2007-03-13 14:39:43').
od(0.1315, '2007-03-13 14:41:47').
od(0.132, '2007-03-13 14:43:53').
od(0.1341, '2007-03-13 14:46:02').
od(0.1359, '2007-03-13 14:48:11').
od(0.1352, '2007-03-13 14:50:20').
od(0.1359, '2007-03-13 14:52:24').
od(0.1353, '2007-03-13 14:54:26').
od(0.1363, '2007-03-13 14:56:33').
od(0.1366, '2007-03-13 14:58:33').
od(0.1377, '2007-03-13 15:00:40').
od(0.1383, '2007-03-13 15:02:50').
od(0.1386, '2007-03-13 15:04:53').
od(0.1393, '2007-03-13 15:06:53').
od(0.1405, '2007-03-13 15:09:02').
od(0.1416, '2007-03-13 15:11:03').
od(0.1428, '2007-03-13 15:13:13').
od(0.143, '2007-03-13 15:15:21').
od(0.1435, '2007-03-13 15:17:26').
od(0.1436, '2007-03-13 15:19:33').
od(0.1452, '2007-03-13 15:21:40').
od(0.1451, '2007-03-13 15:23:48').
od(0.1461, '2007-03-13 15:25:57').
od(0.1478, '2007-03-13 15:28:00').
od(0.1483, '2007-03-13 15:30:14').
od(0.1489, '2007-03-13 15:32:21').
od(0.1491, '2007-03-13 15:34:23').
od(0.15, '2007-03-13 15:36:36').
od(0.1507, '2007-03-13 15:38:42').
od(0.1517, '2007-03-13 15:40:50').
od(0.1535, '2007-03-13 15:42:56').
od(0.1548, '2007-03-13 15:45:02').
od(0.1553, '2007-03-13 15:47:12').
od(0.1558, '2007-03-13 15:49:17').
od(0.157, '2007-03-13 15:51:25').
od(0.1568, '2007-03-13 15:53:33').
od(0.1578, '2007-03-13 15:55:42').
od(0.1587, '2007-03-13 15:57:47').
od(0.1606, '2007-03-13 15:59:55').
od(0.1616, '2007-03-13 16:02:00').
od(0.1633, '2007-03-13 16:04:11').
od(0.163, '2007-03-13 16:06:17').
od(0.1642, '2007-03-13 16:08:31').
od(0.1644, '2007-03-13 16:10:37').
od(0.1653, '2007-03-13 16:12:44').
od(0.1671, '2007-03-13 16:14:51').
od(0.169, '2007-03-13 16:16:56').
od(0.1694, '2007-03-13 16:19:05').
od(0.1701, '2007-03-13 16:21:14').
od(0.1711, '2007-03-13 16:23:21').
od(0.1717, '2007-03-13 16:25:26').
od(0.1728, '2007-03-13 16:27:34').
od(0.1741, '2007-03-13 16:29:38').
od(0.1754, '2007-03-13 16:31:47').
od(0.1766, '2007-03-13 16:33:53').
od(0.1779, '2007-03-13 16:36:07').
od(0.1787, '2007-03-13 16:39:28').
od(0.1805, '2007-03-13 16:42:38').
od(0.1829, '2007-03-13 16:45:43').
od(0.1871, '2007-03-13 16:48:53').
od(0.1877, '2007-03-13 16:52:03').
od(0.1885, '2007-03-13 16:55:13').
od(0.1907, '2007-03-13 16:58:25').
od(0.194, '2007-03-13 17:01:34').
od(0.1953, '2007-03-13 17:04:46').
od(0.1979, '2007-03-13 17:07:56').
od(0.2002, '2007-03-13 17:11:05').
od(0.2026, '2007-03-13 17:14:12').
od(0.2032, '2007-03-13 17:17:22').
od(0.2055, '2007-03-13 17:20:31').
od(0.2096, '2007-03-13 17:23:41').
od(0.213, '2007-03-13 17:26:48').
od(0.2136, '2007-03-13 17:30:03').
od(0.2152, '2007-03-13 17:33:21').
od(0.2196, '2007-03-13 17:36:34').
od(0.2219, '2007-03-13 17:39:41').
od(0.223, '2007-03-13 17:42:53').
od(0.2244, '2007-03-13 17:46:00').
od(0.2297, '2007-03-13 17:49:18').
od(0.232, '2007-03-13 17:52:24').
od(0.232, '2007-03-13 17:55:35').
od(0.2351, '2007-03-13 17:58:44').
od(0.2385, '2007-03-13 18:01:57').
od(0.243, '2007-03-13 18:05:06').
od(0.2437, '2007-03-13 18:08:14').
od(0.2448, '2007-03-13 18:11:21').
od(0.2495, '2007-03-13 18:14:32').
od(0.2524, '2007-03-13 18:17:40').
od(0.2554, '2007-03-13 18:20:51').
od(0.2573, '2007-03-13 18:23:59').
od(0.2605, '2007-03-13 18:27:15').
od(0.2637, '2007-03-13 18:30:24').
od(0.2651, '2007-03-13 18:33:32').
od(0.2674, '2007-03-13 18:36:37').
od(0.2734, '2007-03-13 18:39:47').
od(0.2747, '2007-03-13 18:42:56').
od(0.2778, '2007-03-13 18:46:00').
od(0.2803, '2007-03-13 18:49:11').
od(0.2855, '2007-03-13 18:52:18').
od(0.2892, '2007-03-13 18:55:27').
od(0.2924, '2007-03-13 18:58:38').
od(0.2939, '2007-03-13 19:01:42').
od(0.299, '2007-03-13 19:04:56').
od(0.305, '2007-03-13 19:08:08').
od(0.3061, '2007-03-13 19:11:16').
od(0.3083, '2007-03-13 19:14:23').
od(0.3133, '2007-03-13 19:17:32').
od(0.3174, '2007-03-13 19:20:40').
od(0.3208, '2007-03-13 19:23:50').
od(0.3234, '2007-03-13 19:26:56').
od(0.3272, '2007-03-13 19:30:06').
od(0.3315, '2007-03-13 19:33:16').
od(0.3354, '2007-03-13 19:36:22').
od(0.3408, '2007-03-13 19:39:31').
od(0.3485, '2007-03-13 19:42:40').
od(0.3468, '2007-03-13 19:45:47').
od(0.3506, '2007-03-13 19:48:56').
od(0.3533, '2007-03-13 19:52:02').
od(0.358, '2007-03-13 19:55:10').
od(0.3621, '2007-03-13 19:58:18').
od(0.3655, '2007-03-13 20:01:27').
od(0.3697, '2007-03-13 20:04:41').
od(0.3757, '2007-03-13 20:07:47').
od(0.3805, '2007-03-13 20:10:56').
od(0.379, '2007-03-13 20:13:55').
od(0.3868, '2007-03-13 20:17:06').
od(0.3906, '2007-03-13 20:20:18').
od(0.396, '2007-03-13 20:23:29').
od(0.3993, '2007-03-13 20:26:36').
od(0.4036, '2007-03-13 20:29:43').
od(0.4087, '2007-03-13 20:32:50').
od(0.4147, '2007-03-13 20:36:02').
od(0.4173, '2007-03-13 20:39:05').
od(0.4205, '2007-03-13 20:42:13').
od(0.4275, '2007-03-13 20:45:20').
od(0.4276, '2007-03-13 20:48:27').
od(0.4359, '2007-03-13 20:51:36').
od(0.4408, '2007-03-13 20:54:42').
od(0.4414, '2007-03-13 20:57:53').
od(0.4502, '2007-03-13 21:01:01').
od(0.4485, '2007-03-13 21:04:08').
od(0.457, '2007-03-13 21:07:20').
od(0.4627, '2007-03-13 21:10:25').
od(0.4684, '2007-03-13 21:13:27').
od(0.4709, '2007-03-13 21:16:34').
od(0.4734, '2007-03-13 21:19:43').
od(0.4803, '2007-03-13 21:22:50').
od(0.484, '2007-03-13 21:25:56').
od(0.4883, '2007-03-13 21:29:03').
od(0.4937, '2007-03-13 21:32:09').
od(0.4983, '2007-03-13 21:35:17').
od(0.5026, '2007-03-13 21:38:29').
od(0.5036, '2007-03-13 21:41:34').
od(0.5091, '2007-03-13 21:44:46').
od(0.5163, '2007-03-13 21:47:52').
od(0.5198, '2007-03-13 21:51:04').
od(0.525, '2007-03-13 21:54:09').
od(0.5305, '2007-03-13 21:57:19').
od(0.5385, '2007-03-13 22:00:26').
od(0.5424, '2007-03-13 22:03:33').
od(0.5468, '2007-03-13 22:06:45').
od(0.5511, '2007-03-13 22:09:51').
od(0.5589, '2007-03-13 22:12:53').
od(0.5609, '2007-03-13 22:15:58').
od(0.5674, '2007-03-13 22:19:11').
od(0.5728, '2007-03-13 22:22:15').
od(0.5789, '2007-03-13 22:25:28').
od(0.5843, '2007-03-13 22:28:33').
od(0.5868, '2007-03-13 22:31:43').
od(0.5933, '2007-03-13 22:34:49').
od(0.5991, '2007-03-13 22:37:58').
od(0.6003, '2007-03-13 22:41:06').
od(0.6048, '2007-03-13 22:44:14').
od(0.6129, '2007-03-13 22:47:23').
od(0.6183, '2007-03-13 22:50:29').
od(0.6278, '2007-03-13 22:53:40').
od(0.6261, '2007-03-13 22:56:47').
od(0.6333, '2007-03-13 22:59:55').
od(0.6404, '2007-03-13 23:03:08').
od(0.645, '2007-03-13 23:06:26').
od(0.6495, '2007-03-13 23:09:29').
od(0.6527, '2007-03-13 23:12:34').
od(0.655, '2007-03-13 23:15:46').
od(0.6604, '2007-03-13 23:18:56').
od(0.6635, '2007-03-13 23:22:09').
od(0.6715, '2007-03-13 23:25:14').
od(0.6767, '2007-03-13 23:28:25').
od(0.6833, '2007-03-13 23:31:33').
od(0.6864, '2007-03-13 23:34:39').
od(0.6897, '2007-03-13 23:37:47').
od(0.6949, '2007-03-13 23:41:03').
od(0.6999, '2007-03-13 23:44:11').
od(0.7033, '2007-03-13 23:47:29').
od(0.712, '2007-03-13 23:50:28').
od(0.7141, '2007-03-13 23:53:37').
od(0.7202, '2007-03-13 23:56:45').
od(0.726, '2007-03-13 23:59:59').
od(0.7319, '2007-03-14 00:03:03').
od(0.7362, '2007-03-14 00:06:15').
od(0.7438, '2007-03-14 00:09:23').
od(0.7485, '2007-03-14 00:12:31').
od(0.7535, '2007-03-14 00:15:39').
od(0.7598, '2007-03-14 00:18:51').
od(0.7677, '2007-03-14 00:21:56').
od(0.7713, '2007-03-14 00:25:08').
od(0.7733, '2007-03-14 00:28:09').
od(0.7818, '2007-03-14 00:31:26').
od(0.7869, '2007-03-14 00:34:35').
od(0.7947, '2007-03-14 00:37:52').
od(0.7977, '2007-03-14 00:41:03').
od(0.8049, '2007-03-14 00:44:09').
od(0.8106, '2007-03-14 00:47:21').
od(0.8123, '2007-03-14 00:50:34').
od(0.819, '2007-03-14 00:53:48').
od(0.8241, '2007-03-14 00:56:57').
od(0.8336, '2007-03-14 01:00:15').
od(0.8357, '2007-03-14 01:03:20').
od(0.8389, '2007-03-14 01:06:29').
od(0.843, '2007-03-14 01:09:35').
od(0.8491, '2007-03-14 01:12:38').
od(0.8505, '2007-03-14 01:15:52').
od(0.8565, '2007-03-14 01:19:01').
od(0.8625, '2007-03-14 01:22:11').
od(0.8658, '2007-03-14 01:25:20').
od(0.8677, '2007-03-14 01:28:31').
od(0.8693, '2007-03-14 01:31:43').
od(0.8723, '2007-03-14 01:34:50').
od(0.8758, '2007-03-14 01:37:55').
od(0.8774, '2007-03-14 01:41:05').
od(0.8767, '2007-03-14 01:44:03').
od(0.8827, '2007-03-14 01:47:13').
od(0.8836, '2007-03-14 01:50:21').
od(0.8868, '2007-03-14 01:53:30').
od(0.8881, '2007-03-14 01:56:37').
od(0.8896, '2007-03-14 01:59:40').
od(0.892, '2007-03-14 02:02:51').
od(0.8914, '2007-03-14 02:06:04').
od(0.8914, '2007-03-14 02:09:09').
od(0.8932, '2007-03-14 02:12:19').
od(0.8946, '2007-03-14 02:15:27').
od(0.8928, '2007-03-14 02:18:36').
od(0.8965, '2007-03-14 02:21:44').
od(0.8963, '2007-03-14 02:24:51').
od(0.8948, '2007-03-14 02:28:00').
od(0.8931, '2007-03-14 02:31:16').
od(0.8949, '2007-03-14 02:34:23').
od(0.8949, '2007-03-14 02:37:34').
od(0.8947, '2007-03-14 02:40:44').
od(0.8951, '2007-03-14 02:43:51').
od(0.8954, '2007-03-14 02:46:58').
od(0.8979, '2007-03-14 02:50:05').
od(0.8973, '2007-03-14 02:53:13').
od(0.8969, '2007-03-14 02:56:20').
od(0.8961, '2007-03-14 02:59:30').
od(0.8971, '2007-03-14 03:02:37').
od(0.8976, '2007-03-14 03:05:39').
od(0.8961, '2007-03-14 03:08:46').
od(0.8968, '2007-03-14 03:11:52').
od(0.897, '2007-03-14 03:15:00').
od(0.8982, '2007-03-14 03:18:12').
od(0.8951, '2007-03-14 03:21:17').
od(0.8949, '2007-03-14 03:24:30').
od(0.898, '2007-03-14 03:27:42').
od(0.8981, '2007-03-14 03:30:45').
od(0.8964, '2007-03-14 03:35:06').
od(0.8969, '2007-03-14 03:38:13').
od(0.8986, '2007-03-14 03:41:31').
od(0.8977, '2007-03-14 03:44:38').
od(0.8965, '2007-03-14 03:47:45').
od(0.8949, '2007-03-14 03:50:51').
od(0.8954, '2007-03-14 03:54:06').
od(0.8961, '2007-03-14 03:57:13').
od(0.8959, '2007-03-14 04:00:22').
od(0.8956, '2007-03-14 04:03:28').
od(0.8969, '2007-03-14 04:06:39').
od(0.8962, '2007-03-14 04:09:39').
od(0.8943, '2007-03-14 04:12:51').
od(0.8944, '2007-03-14 04:15:55').
od(0.8957, '2007-03-14 04:19:03').
od(0.8979, '2007-03-14 04:22:15').
od(0.8961, '2007-03-14 04:25:24').
od(0.8947, '2007-03-14 04:28:31').
od(0.8951, '2007-03-14 04:31:39').
od(0.8946, '2007-03-14 04:34:47').
od(0.8945, '2007-03-14 04:37:53').
od(0.8949, '2007-03-14 04:41:01').
od(0.8954, '2007-03-14 04:44:03').
od(0.8958, '2007-03-14 04:47:13').
od(0.8953, '2007-03-14 04:50:21').
od(0.8947, '2007-03-14 04:53:23').
od(0.8948, '2007-03-14 04:56:32').
od(0.8969, '2007-03-14 04:59:38').
od(0.8949, '2007-03-14 05:02:44').
od(0.8947, '2007-03-14 05:05:56').
od(0.8958, '2007-03-14 05:09:07').
od(0.8955, '2007-03-14 05:12:12').
od(0.8938, '2007-03-14 05:15:27').
od(0.8933, '2007-03-14 05:18:33').
od(0.8946, '2007-03-14 05:21:44').
od(0.8955, '2007-03-14 05:24:54').
od(0.8933, '2007-03-14 05:28:01').
od(0.8934, '2007-03-14 05:31:07').
od(0.895, '2007-03-14 05:34:24').
od(0.8948, '2007-03-14 05:37:29').
od(0.893, '2007-03-14 05:40:39').
od(0.8918, '2007-03-14 05:43:43').
od(0.8929, '2007-03-14 05:46:58').
od(0.8925, '2007-03-14 05:50:09').
od(0.8914, '2007-03-14 05:53:18').
od(0.8909, '2007-03-14 05:56:22').
od(0.8926, '2007-03-14 05:59:33').
od(0.8926, '2007-03-14 06:02:41').
od(0.892, '2007-03-14 06:05:53').
od(0.8911, '2007-03-14 06:09:04').
od(0.8927, '2007-03-14 06:12:12').
od(0.8923, '2007-03-14 06:15:20').
od(0.8909, '2007-03-14 06:18:27').
od(0.8906, '2007-03-14 06:21:37').
od(0.8925, '2007-03-14 06:24:44').
od(0.8927, '2007-03-14 06:27:44').
od(0.8904, '2007-03-14 06:30:58').
od(0.8911, '2007-03-14 06:34:05').
od(0.8919, '2007-03-14 06:37:16').
od(0.8916, '2007-03-14 06:40:25').
od(0.8911, '2007-03-14 06:43:29').
od(0.8917, '2007-03-14 06:46:39').
od(0.8928, '2007-03-14 06:49:46').
od(0.8921, '2007-03-14 06:52:56').
od(0.8912, '2007-03-14 06:56:01').
od(0.8922, '2007-03-14 06:59:12').
od(0.8935, '2007-03-14 07:02:20').
od(0.8936, '2007-03-14 07:05:28').
od(0.892, '2007-03-14 07:08:34').
od(0.892, '2007-03-14 07:11:43').
od(0.8933, '2007-03-14 07:14:51').
od(0.8943, '2007-03-14 07:17:59').
od(0.8928, '2007-03-14 07:21:10').
od(0.892, '2007-03-14 07:24:17').
od(0.893, '2007-03-14 07:27:27').
od(0.8929, '2007-03-14 07:30:35').
od(0.8923, '2007-03-14 07:33:43').
od(0.8928, '2007-03-14 07:36:53').
od(0.8929, '2007-03-14 07:40:05').
od(0.8945, '2007-03-14 07:43:13').
od(0.8937, '2007-03-14 07:46:24').
od(0.8922, '2007-03-14 07:49:30').
od(0.8936, '2007-03-14 07:52:42').
od(0.8935, '2007-03-14 07:55:47').
od(0.8942, '2007-03-14 07:59:05').
od(0.8936, '2007-03-14 08:02:11').
od(0.8955, '2007-03-14 08:05:19').
od(0.8945, '2007-03-14 08:08:26').
od(0.8932, '2007-03-14 08:11:33').
od(0.8928, '2007-03-14 08:14:41').
od(0.8951, '2007-03-14 08:17:55').
od(0.8945, '2007-03-14 08:21:03').
od(0.8945, '2007-03-14 08:24:11').
od(0.8941, '2007-03-14 08:27:26').
od(0.8934, '2007-03-14 08:30:36').
od(0.8947, '2007-03-14 08:33:43').
od(0.8956, '2007-03-14 08:36:54').
od(0.8929, '2007-03-14 08:40:06').
od(0.8939, '2007-03-14 08:43:16').
od(0.8945, '2007-03-14 08:46:26').
od(0.8931, '2007-03-14 08:49:34').
od(0.8927, '2007-03-14 08:53:10').
od(0.8954, '2007-03-14 08:56:19').
od(0.8958, '2007-03-14 08:59:28').
od(0.8934, '2007-03-14 09:02:38').
od(0.8938, '2007-03-14 09:05:43').
od(0.8946, '2007-03-14 09:08:44').
od(0.8952, '2007-03-14 09:11:50').
od(0.8936, '2007-03-14 09:15:00').
od(0.8935, '2007-03-14 09:18:08').
od(0.8945, '2007-03-14 09:21:18').
od(0.8964, '2007-03-14 09:24:19').
od(0.8948, '2007-03-14 09:27:29').
od(0.8936, '2007-03-14 09:30:42').
od(0.8956, '2007-03-14 09:33:47').
od(0.8955, '2007-03-14 09:36:58').
od(0.8952, '2007-03-14 09:40:05').
od(0.8943, '2007-03-14 09:43:14').
od(0.8957, '2007-03-14 09:46:23').
od(0.8961, '2007-03-14 09:49:29').
od(0.8946, '2007-03-14 09:52:36').
od(0.8943, '2007-03-14 09:55:44').
od(0.8957, '2007-03-14 09:58:52').
od(0.8959, '2007-03-14 10:02:02').
od(0.8955, '2007-03-14 10:05:10').
od(0.8955, '2007-03-14 10:08:20').
od(0.8972, '2007-03-14 10:11:27').
od(0.9035, '2007-03-14 10:16:38').
od(0.897, '2007-03-14 10:19:44').
od(0.8952, '2007-03-14 10:22:50').
od(0.8962, '2007-03-14 10:25:53').
od(0.895, '2007-03-14 10:29:00').
od(0.8955, '2007-03-14 10:32:05').
od(0.8957, '2007-03-14 10:35:13').
od(0.8951, '2007-03-14 10:38:22').
od(0.8968, '2007-03-14 10:41:30').
od(0.8969, '2007-03-14 10:44:42').
od(0.9035, '2007-03-14 10:49:09').
od(0.8991, '2007-03-14 10:53:23').
od(0.8974, '2007-03-14 10:57:36').
od(0.8956, '2007-03-14 11:01:44').
od(0.8971, '2007-03-14 11:06:04').
od(0.8985, '2007-03-14 11:10:17').
od(0.8949, '2007-03-14 11:14:20').
od(0.9, '2007-03-14 11:18:51').
od(0.8994, '2007-03-14 11:24:18').
od(0.8975, '2007-03-14 11:29:35').
od(0.8982, '2007-03-14 11:34:51').
od(0.8978, '2007-03-14 11:40:10').
od(0.8969, '2007-03-14 11:45:24').
od(0.8989, '2007-03-14 11:50:39').
od(0.8959, '2007-03-14 11:57:23').
od(0.8991, '2007-03-14 12:03:48').
od(0.8988, '2007-03-14 12:10:08').
od(0.8978, '2007-03-14 12:16:26').
od(0.8998, '2007-03-14 12:22:36').
od(0.8983, '2007-03-14 12:28:37').
od(0.8997, '2007-03-14 12:34:55').
od(0.9, '2007-03-14 12:41:15').
od(0.8971, '2007-03-14 12:47:32').
od(0.8999, '2007-03-14 12:56:04').
od(0.8985, '2007-03-14 13:02:18').
od(0.9009, '2007-03-14 13:08:56').
od(0.9011, '2007-03-14 13:15:24').
od(0.899, '2007-03-14 13:21:46').
od(0.9081, '2007-03-14 13:29:30').
od(0.8988, '2007-03-14 13:36:57').
od(0.9001, '2007-03-14 13:44:17').
od(0.9016, '2007-03-14 13:51:45').
od(0.899, '2007-03-14 13:59:11').
od(0.9013, '2007-03-14 14:07:44').
od(0.9, '2007-03-14 14:15:54').
od(0.9017, '2007-03-14 14:24:03').
od(0.9009, '2007-03-14 14:32:24').
od(0.9026, '2007-03-14 14:41:30').
od(0.902, '2007-03-14 14:50:58').
od(0.9012, '2007-03-14 15:00:21').
od(0.9026, '2007-03-14 15:09:40').
od(0.9025, '2007-03-14 15:19:01').
od(0.9028, '2007-03-14 15:28:23').
od(0.902, '2007-03-14 15:38:38').
od(0.9034, '2007-03-14 15:49:10').
od(0.9022, '2007-03-14 15:59:40').
od(0.9095, '2007-03-14 16:10:15').
od(0.904, '2007-03-14 16:20:38').
od(0.9021, '2007-03-14 16:31:43').
od(0.9029, '2007-03-14 16:43:22').
od(0.9028, '2007-03-14 16:55:00').
od(0.9051, '2007-03-14 17:06:48').
od(0.903, '2007-03-14 17:18:45').
od(0.9039, '2007-03-14 17:28:39').
od(0.904, '2007-03-14 17:40:22').
od(0.9053, '2007-03-14 17:52:10').
od(0.9045, '2007-03-14 18:03:49').
od(0.9044, '2007-03-14 18:15:21').
od(0.9061, '2007-03-14 18:27:09').
od(0.9059, '2007-03-14 18:38:57').
od(0.9064, '2007-03-14 18:50:30').
od(0.9059, '2007-03-14 19:02:13').
od(0.9064, '2007-03-14 19:13:52').
od(0.9057, '2007-03-14 19:25:36').
od(0.9066, '2007-03-14 19:37:19').
od(0.9066, '2007-03-14 19:49:05').
od(0.9095, '2007-03-14 20:00:59').
od(0.9072, '2007-03-14 20:12:32').
od(0.9068, '2007-03-14 20:24:10').
od(0.9072, '2007-03-14 20:35:45').
od(0.9079, '2007-03-14 20:47:40').
od(0.9076, '2007-03-14 20:59:17').
od(0.9069, '2007-03-14 21:11:00').
od(0.9089, '2007-03-14 21:22:42').
od(0.9081, '2007-03-14 21:34:27').
od(0.908, '2007-03-14 21:45:57').
od(0.9084, '2007-03-14 21:57:39').
od(0.9081, '2007-03-14 22:09:19').
od(0.9094, '2007-03-14 22:20:51').
od(0.9091, '2007-03-14 22:32:36').
od(0.9095, '2007-03-14 22:44:27').
od(0.908, '2007-03-14 22:56:07').
od(0.9098, '2007-03-14 23:07:53').
od(0.9093, '2007-03-14 23:19:31').
od(0.9096, '2007-03-14 23:31:17').
od(0.909, '2007-03-14 23:42:52').
od(0.9177, '2007-03-14 23:54:48').
od(0.9112, '2007-03-15 00:06:26').
od(0.9097, '2007-03-15 00:18:06').
od(0.9106, '2007-03-15 00:29:21').
od(0.9105, '2007-03-15 00:40:43').
od(0.9111, '2007-03-15 00:52:09').
od(0.9101, '2007-03-15 01:03:54').
od(0.9097, '2007-03-15 01:15:27').
od(0.9101, '2007-03-15 01:27:15').
od(0.9112, '2007-03-15 01:38:55').
od(0.9107, '2007-03-15 01:50:30').
od(0.9107, '2007-03-15 02:02:25').
od(0.9109, '2007-03-15 02:14:09').
od(0.9094, '2007-03-15 02:25:44').
od(0.9107, '2007-03-15 02:37:19').
od(0.9098, '2007-03-15 02:48:48').
od(0.91, '2007-03-15 03:00:24').
od(0.9091, '2007-03-15 03:11:56').
od(0.9099, '2007-03-15 03:23:24').
od(0.9093, '2007-03-15 03:35:06').
od(0.9135, '2007-03-15 03:46:44').
od(0.9111, '2007-03-15 03:58:03').
od(0.9105, '2007-03-15 04:09:42').
od(0.9108, '2007-03-15 04:21:19').
od(0.9105, '2007-03-15 04:32:53').
od(0.9103, '2007-03-15 04:44:11').
od(0.9108, '2007-03-15 04:56:48').
od(0.9123, '2007-03-15 05:08:13').
od(0.9112, '2007-03-15 05:19:14').
od(0.9133, '2007-03-15 05:30:31').
od(0.9124, '2007-03-15 05:41:58').
od(0.913, '2007-03-15 05:53:43').
od(0.913, '2007-03-15 06:05:16').
od(0.9125, '2007-03-15 06:17:06').
od(0.9145, '2007-03-15 06:28:52').
od(0.9133, '2007-03-15 06:40:24').
od(0.914, '2007-03-15 06:51:46').
od(0.9136, '2007-03-15 07:03:10').
od(0.9133, '2007-03-15 07:14:47').
od(0.9144, '2007-03-15 07:26:32').
od(0.918, '2007-03-15 07:38:08').
od(0.9149, '2007-03-15 07:49:51').
od(0.9128, '2007-03-15 08:01:32').
od(0.9153, '2007-03-15 08:13:12').
od(0.914, '2007-03-15 08:24:56').
od(0.9163, '2007-03-15 08:54:24').
od(0.9148, '2007-03-15 09:06:01').
od(0.9155, '2007-03-15 09:17:23').
od(0.9145, '2007-03-15 09:28:44').
od(0.9165, '2007-03-15 09:40:57').
od(0.9159, '2007-03-15 09:53:17').
od(0.9161, '2007-03-15 10:05:59').
od(0.916, '2007-03-15 10:18:03').
od(0.916, '2007-03-15 10:30:24').
od(0.9171, '2007-03-15 10:43:18').
od(0.917, '2007-03-15 10:55:56').
od(0.918, '2007-03-15 11:08:34').
od(0.917, '2007-03-15 11:21:01').
od(0.9184, '2007-03-15 11:33:29').
od(0.9185, '2007-03-15 11:55:48').
od(0.9245, '2007-03-15 12:08:10').
od(0.9239, '2007-03-15 12:20:21').
od(0.918, '2007-03-15 12:32:41').
od(0.9178, '2007-03-15 12:44:59').
od(0.9182, '2007-03-15 12:57:18').
od(0.9185, '2007-03-15 13:09:52').
od(0.9181, '2007-03-15 13:22:14').
od(0.9192, '2007-03-15 13:34:32').
od(0.9169, '2007-03-15 13:46:44').
od(0.9195, '2007-03-15 14:31:49').
od(0.9185, '2007-03-15 14:43:59').
od(0.921, '2007-03-15 14:56:08').
od(0.9186, '2007-03-15 15:08:51').
od(0.9182, '2007-03-15 15:21:02').
od(0.9185, '2007-03-15 15:33:48').
od(0.9177, '2007-03-15 15:46:02').
od(0.9183, '2007-03-15 15:58:34').
od(0.9176, '2007-03-15 16:10:58').
od(0.9199, '2007-03-15 16:23:24').
od(0.9181, '2007-03-15 16:35:36').
od(0.9198, '2007-03-15 16:48:02').
od(0.9198, '2007-03-15 17:00:22').
od(0.9244, '2007-03-15 17:12:45').
od(0.9199, '2007-03-15 17:25:07').
od(0.9203, '2007-03-15 17:37:29').
od(0.9202, '2007-03-15 17:49:50').
od(0.9192, '2007-03-15 18:02:34').
od(0.9203, '2007-03-15 18:14:56').
od(0.9201, '2007-03-15 18:27:15').
od(0.9196, '2007-03-15 18:39:31').
od(0.9204, '2007-03-15 18:51:44').
od(0.9218, '2007-03-15 19:04:04').
od(0.9207, '2007-03-15 19:16:22').
od(0.9273, '2007-03-15 19:28:55').
od(0.9208, '2007-03-15 19:41:19').
od(0.9195, '2007-03-15 19:53:48').
od(0.9208, '2007-03-15 20:06:05').
od(0.9209, '2007-03-15 20:18:07').
od(0.9216, '2007-03-15 20:30:44').
od(0.9199, '2007-03-15 20:42:53').
od(0.9216, '2007-03-15 20:55:10').
od(0.9214, '2007-03-15 21:07:24').
od(0.9219, '2007-03-15 21:19:38').
od(0.9206, '2007-03-15 21:32:06').
od(0.923, '2007-03-15 21:44:35').
od(0.9216, '2007-03-15 21:56:41').
od(0.9216, '2007-03-15 22:09:14').
od(0.9221, '2007-03-15 22:21:41').
od(0.9215, '2007-03-15 22:33:58').
od(0.9234, '2007-03-15 22:46:22').
od(0.9223, '2007-03-15 22:58:42').
od(0.9233, '2007-03-15 23:11:20').
od(0.9218, '2007-03-15 23:24:02').
od(0.9229, '2007-03-15 23:36:30').
od(0.9228, '2007-03-15 23:48:50').
od(0.9271, '2007-03-16 00:01:16').
od(0.9236, '2007-03-16 00:13:39').
od(0.9221, '2007-03-16 00:26:02').
od(0.9238, '2007-03-16 00:38:17').
od(0.9221, '2007-03-16 00:50:36').
od(0.9241, '2007-03-16 01:03:04').
od(0.9229, '2007-03-16 01:15:43').
od(0.9239, '2007-03-16 01:28:04').