od(0.1661, '2007-03-09 16:03:51').
od(0.168, '2007-03-09 16:07:58').
od(0.1636, '2007-03-09 16:12:08').
od(0.1599, '2007-03-09 16:16:20').
od(0.1624, '2007-03-09 16:20:28').
od(0.1631, '2007-03-09 16:24:42').
od(0.1631, '2007-03-09 16:28:55').
od(0.1654, '2007-03-09 16:33:03').
od(0.1666, '2007-03-09 16:37:09').
od(0.1688, '2007-03-09 16:42:41').
od(0.1694, '2007-03-09 16:47:52').
od(0.1711, '2007-03-09 16:53:04').
od(0.1733, '2007-03-09 16:58:16').
od(0.1745, '2007-03-09 17:03:30').
od(0.1766, '2007-03-09 17:08:42').
od(0.1776, '2007-03-09 17:13:56').
od(0.1794, '2007-03-09 17:19:02').
od(0.1816, '2007-03-09 17:26:57').
od(0.1857, '2007-03-09 17:33:47').
od(0.1857, '2007-03-09 17:40:04').
od(0.1822, '2007-03-09 17:46:15').
od(0.189, '2007-03-09 17:52:34').
od(0.1915, '2007-03-09 17:58:48').
od(0.1958, '2007-03-09 18:05:03').
od(0.1976, '2007-03-09 18:11:21').
od(0.1966, '2007-03-09 18:17:37').
od(0.2007, '2007-03-09 18:23:52').
od(0.2005, '2007-03-09 18:30:02').
od(0.2016, '2007-03-09 18:36:15').
od(0.2036, '2007-03-09 18:42:31').
od(0.2019, '2007-03-09 18:48:51').
od(0.202, '2007-03-09 18:55:05').
od(0.2052, '2007-03-09 19:01:28').
od(0.209, '2007-03-09 19:07:47').
od(0.2052, '2007-03-09 19:13:59').
od(0.2065, '2007-03-09 19:20:03').
od(0.2092, '2007-03-09 19:26:22').
od(0.2087, '2007-03-09 19:32:38').
od(0.2082, '2007-03-09 19:38:54').
od(0.211, '2007-03-09 19:45:08').
od(0.2098, '2007-03-09 19:51:22').
od(0.2121, '2007-03-09 19:57:29').
od(0.2122, '2007-03-09 20:03:44').
od(0.2126, '2007-03-09 20:10:07').
od(0.2127, '2007-03-09 20:16:22').
od(0.2095, '2007-03-09 20:22:37').
od(0.2128, '2007-03-09 20:28:57').
od(0.2108, '2007-03-09 20:35:12').
od(0.2113, '2007-03-09 20:41:21').
od(0.214, '2007-03-09 20:47:39').
od(0.2109, '2007-03-09 20:53:56').
od(0.2137, '2007-03-09 21:00:12').
od(0.212, '2007-03-09 21:06:36').
od(0.2108, '2007-03-09 21:12:50').
od(0.2133, '2007-03-09 21:19:13').
od(0.212, '2007-03-09 21:25:31').
od(0.2119, '2007-03-09 21:31:43').
od(0.2135, '2007-03-09 21:38:00').
od(0.2115, '2007-03-09 21:44:10').
od(0.2124, '2007-03-09 21:50:28').
od(0.2108, '2007-03-09 21:56:43').
od(0.2129, '2007-03-09 22:03:00').
od(0.2107, '2007-03-09 22:09:28').
od(0.2115, '2007-03-09 22:15:44').
od(0.2124, '2007-03-09 22:22:00').
od(0.2038, '2007-03-09 22:28:19').
od(0.2126, '2007-03-09 22:34:38').
od(0.2118, '2007-03-09 22:40:55').
od(0.2002, '2007-03-09 22:47:06').
od(0.2113, '2007-03-09 22:53:17').
od(0.21, '2007-03-09 22:59:34').
od(0.2108, '2007-03-09 23:05:47').
od(0.2103, '2007-03-09 23:12:04').
od(0.2107, '2007-03-09 23:18:15').
od(0.2098, '2007-03-09 23:24:24').
od(0.2092, '2007-03-09 23:30:40').
od(0.2108, '2007-03-09 23:36:58').
od(0.2094, '2007-03-09 23:43:15').
od(0.2086, '2007-03-09 23:49:28').
od(0.2091, '2007-03-09 23:55:51').
od(0.2053, '2007-03-10 00:02:09').
od(0.209, '2007-03-10 00:08:34').
od(0.2082, '2007-03-10 00:14:54').
od(0.2069, '2007-03-10 00:21:16').
od(0.2074, '2007-03-10 00:27:35').
od(0.2048, '2007-03-10 00:34:05').
od(0.2073, '2007-03-10 00:40:15').
od(0.2049, '2007-03-10 00:46:29').
od(0.2051, '2007-03-10 00:52:50').
od(0.2061, '2007-03-10 00:59:05').
od(0.2042, '2007-03-10 01:05:17').
od(0.2061, '2007-03-10 01:11:38').
od(0.2032, '2007-03-10 01:17:49').
od(0.2035, '2007-03-10 01:24:10').
od(0.2046, '2007-03-10 01:30:25').
od(0.2008, '2007-03-10 01:36:42').
od(0.2048, '2007-03-10 01:43:04').
od(0.2031, '2007-03-10 01:49:22').
od(0.2032, '2007-03-10 01:55:32').
od(0.2041, '2007-03-10 02:01:45').
od(0.2021, '2007-03-10 02:07:55').
od(0.2031, '2007-03-10 02:14:10').
od(0.2025, '2007-03-10 02:20:24').
od(0.2008, '2007-03-10 02:26:33').
od(0.2023, '2007-03-10 02:32:57').
od(0.2014, '2007-03-10 02:39:12').
od(0.203, '2007-03-10 02:45:32').
od(0.2032, '2007-03-10 02:51:55').
od(0.202, '2007-03-10 02:58:10').
od(0.2022, '2007-03-10 03:04:31').
od(0.2008, '2007-03-10 03:10:53').
od(0.2024, '2007-03-10 03:17:05').
od(0.2024, '2007-03-10 03:23:30').
od(0.2021, '2007-03-10 03:29:47').
od(0.2017, '2007-03-10 03:36:02').
od(0.2016, '2007-03-10 03:42:17').
od(0.2025, '2007-03-10 03:48:33').
od(0.2, '2007-03-10 03:54:44').
od(0.2015, '2007-03-10 04:01:03').
od(0.2026, '2007-03-10 04:07:18').
od(0.1996, '2007-03-10 04:13:35').
od(0.2025, '2007-03-10 04:19:49').
od(0.2021, '2007-03-10 04:26:00').
od(0.2004, '2007-03-10 04:32:16').
od(0.2019, '2007-03-10 04:38:32').
od(0.2015, '2007-03-10 04:44:57').
od(0.2031, '2007-03-10 04:51:10').
od(0.2041, '2007-03-10 04:57:22').
od(0.2028, '2007-03-10 05:03:41').
od(0.2029, '2007-03-10 05:09:57').
od(0.2014, '2007-03-10 05:16:13').
od(0.2045, '2007-03-10 05:22:28').
od(0.2032, '2007-03-10 05:28:43').
od(0.2025, '2007-03-10 05:34:50').
od(0.2031, '2007-03-10 05:41:04').
od(0.2024, '2007-03-10 05:47:16').
od(0.2051, '2007-03-10 05:53:24').
od(0.2043, '2007-03-10 05:59:42').
od(0.2041, '2007-03-10 06:06:09').
od(0.205, '2007-03-10 06:12:27').
od(0.2043, '2007-03-10 06:18:41').
od(0.2067, '2007-03-10 06:24:49').
od(0.2074, '2007-03-10 06:31:04').
od(0.2049, '2007-03-10 06:37:16').
od(0.2071, '2007-03-10 06:43:33').
od(0.2057, '2007-03-10 06:49:50').
od(0.2081, '2007-03-10 06:56:01').
od(0.2092, '2007-03-10 07:02:13').
od(0.2083, '2007-03-10 07:08:32').
od(0.2093, '2007-03-10 07:14:48').
od(0.2094, '2007-03-10 07:21:02').
od(0.2112, '2007-03-10 07:27:17').
od(0.2101, '2007-03-10 07:33:34').
od(0.2101, '2007-03-10 07:39:48').
od(0.2121, '2007-03-10 07:46:09').
od(0.2112, '2007-03-10 07:52:20').
od(0.2158, '2007-03-10 07:58:40').
od(0.2135, '2007-03-10 08:04:57').
od(0.2145, '2007-03-10 08:11:16').
od(0.2165, '2007-03-10 08:17:39').
od(0.2143, '2007-03-10 08:23:59').
od(0.2187, '2007-03-10 08:30:23').
od(0.2183, '2007-03-10 08:36:38').
od(0.2188, '2007-03-10 08:42:51').
od(0.2219, '2007-03-10 08:49:15').
od(0.2197, '2007-03-10 08:55:26').
od(0.2244, '2007-03-10 09:01:48').
od(0.2234, '2007-03-10 09:08:06').
od(0.2245, '2007-03-10 09:14:23').
od(0.2263, '2007-03-10 09:20:43').
od(0.2273, '2007-03-10 09:28:01').
od(0.2294, '2007-03-10 09:35:02').
od(0.2399, '2007-03-10 09:41:07').
od(0.2371, '2007-03-10 09:47:18').
od(0.232, '2007-03-10 09:53:29').
od(0.2327, '2007-03-10 09:59:42').
od(0.2354, '2007-03-10 10:06:00').
od(0.2362, '2007-03-10 10:12:17').
od(0.2358, '2007-03-10 10:18:29').
od(0.2393, '2007-03-10 10:24:35').
od(0.2411, '2007-03-10 10:30:51').
od(0.2674, '2007-03-10 10:38:28').
od(0.2826, '2007-03-10 10:45:50').
od(0.2767, '2007-03-10 10:53:02').
od(0.2775, '2007-03-10 11:00:22').
od(0.2806, '2007-03-10 11:08:33').
od(0.2752, '2007-03-10 11:16:57').
od(0.2659, '2007-03-10 11:25:12').
od(0.2635, '2007-03-10 11:33:38').
od(0.2694, '2007-03-10 11:42:01').
od(0.2687, '2007-03-10 11:50:22').
od(0.2717, '2007-03-10 11:58:43').
od(0.276, '2007-03-10 12:07:03').
od(0.2791, '2007-03-10 12:15:21').
od(0.2845, '2007-03-10 12:23:45').
od(0.2882, '2007-03-10 12:32:08').
od(0.292, '2007-03-10 12:40:20').
od(0.2948, '2007-03-10 12:48:34').
od(0.3013, '2007-03-10 12:56:56').
od(0.3043, '2007-03-10 13:05:20').
od(0.3094, '2007-03-10 13:13:36').
od(0.3138, '2007-03-10 13:22:07').
od(0.3206, '2007-03-10 13:30:25').
od(0.3288, '2007-03-10 13:38:40').
od(0.331, '2007-03-10 13:46:59').
od(0.3395, '2007-03-10 13:55:20').
od(0.3417, '2007-03-10 14:03:49').
od(0.3507, '2007-03-10 14:12:11').
od(0.3532, '2007-03-10 14:20:31').
od(0.3615, '2007-03-10 14:28:55').
od(0.367, '2007-03-10 14:37:18').
od(0.3739, '2007-03-10 14:45:41').
od(0.3829, '2007-03-10 14:54:04').
od(0.3873, '2007-03-10 15:02:27').
od(0.3943, '2007-03-10 15:10:47').
od(0.4028, '2007-03-10 15:19:06').
od(0.3655, '2007-03-10 15:27:25').
od(0.4178, '2007-03-10 15:35:50').
od(0.4261, '2007-03-10 15:44:09').
od(0.4355, '2007-03-10 15:52:29').
od(0.4421, '2007-03-10 16:00:53').
od(0.4504, '2007-03-10 16:09:16').
od(0.4573, '2007-03-10 16:17:39').
od(0.4703, '2007-03-10 16:26:00').
od(0.4795, '2007-03-10 16:34:28').
od(0.487, '2007-03-10 16:42:50').
od(0.4926, '2007-03-10 16:51:08').
od(0.504, '2007-03-10 16:59:29').
od(0.5137, '2007-03-10 17:07:56').
od(0.5168, '2007-03-10 17:16:21').
od(0.5297, '2007-03-10 17:24:45').
od(0.5461, '2007-03-10 17:33:06').
od(0.5435, '2007-03-10 17:41:23').
od(0.5532, '2007-03-10 17:49:43').
od(0.563, '2007-03-10 17:57:54').
od(0.568, '2007-03-10 18:06:14').
od(0.5793, '2007-03-10 18:14:38').
od(0.5835, '2007-03-10 18:22:56').
od(0.5938, '2007-03-10 18:31:19').
od(0.5908, '2007-03-10 18:39:44').
od(0.6088, '2007-03-10 18:48:05').
od(0.614, '2007-03-10 18:56:27').
od(0.6116, '2007-03-10 19:04:51').
od(0.6252, '2007-03-10 19:13:12').
od(0.6365, '2007-03-10 19:21:35').
od(0.6421, '2007-03-10 19:30:00').
od(0.6449, '2007-03-10 19:38:28').
od(0.6459, '2007-03-10 19:46:54').
od(0.6568, '2007-03-10 19:55:15').
od(0.6469, '2007-03-10 20:03:39').
od(0.6697, '2007-03-10 20:12:10').
od(0.6521, '2007-03-10 20:20:35').
od(0.6782, '2007-03-10 20:28:49').
od(0.6793, '2007-03-10 20:37:14').
od(0.6626, '2007-03-10 20:45:35').
od(0.6886, '2007-03-10 20:53:57').
od(0.6894, '2007-03-10 21:02:20').
od(0.6989, '2007-03-10 21:10:52').
od(0.6892, '2007-03-10 21:19:06').
od(0.7056, '2007-03-10 21:27:23').
od(0.703, '2007-03-10 21:35:40').
od(0.707, '2007-03-10 21:43:58').
od(0.7163, '2007-03-10 21:52:19').
od(0.7184, '2007-03-10 22:00:41').
od(0.7191, '2007-03-10 22:09:06').
od(0.7174, '2007-03-10 22:17:19').
od(0.7131, '2007-03-10 22:25:36').
od(0.7252, '2007-03-10 22:33:56').
od(0.7308, '2007-03-10 22:42:19').
od(0.7295, '2007-03-10 22:50:44').
od(0.7368, '2007-03-10 22:59:01').
od(0.7215, '2007-03-10 23:07:25').
od(0.7355, '2007-03-10 23:15:45').
od(0.7289, '2007-03-10 23:24:16').
od(0.7407, '2007-03-10 23:32:41').
od(0.748, '2007-03-10 23:41:06').
od(0.7435, '2007-03-10 23:49:19').
od(0.7526, '2007-03-10 23:57:43').
od(0.7572, '2007-03-11 00:06:08').
od(0.7577, '2007-03-11 00:14:28').
od(0.7544, '2007-03-11 00:22:51').
od(0.7569, '2007-03-11 00:31:09').
od(0.7435, '2007-03-11 00:39:31').
od(0.7529, '2007-03-11 00:47:51').
od(0.7569, '2007-03-11 00:56:15').
od(0.7522, '2007-03-11 01:04:37').
od(0.7613, '2007-03-11 01:12:51').
od(0.7674, '2007-03-11 01:21:19').
od(0.7651, '2007-03-11 01:30:41').
od(0.7645, '2007-03-11 01:39:13').
od(0.7677, '2007-03-11 01:47:35').
od(0.7745, '2007-03-11 01:55:55').
od(0.7715, '2007-03-11 02:04:23').
od(0.7763, '2007-03-11 02:12:44').
od(0.7767, '2007-03-11 02:21:08').
od(0.7759, '2007-03-11 02:29:30').
od(0.7778, '2007-03-11 02:37:56').
od(0.7772, '2007-03-11 02:46:13').
od(0.779, '2007-03-11 02:54:36').
od(0.7821, '2007-03-11 03:03:02').
od(0.7841, '2007-03-11 03:11:25').
od(0.7834, '2007-03-11 03:19:58').
od(0.7784, '2007-03-11 03:28:10').
od(0.7674, '2007-03-11 03:36:29').
od(0.7798, '2007-03-11 03:44:49').
od(0.7757, '2007-03-11 03:53:16').
od(0.7837, '2007-03-11 04:01:35').
od(0.7686, '2007-03-11 04:10:10').
od(0.7887, '2007-03-11 04:18:23').
od(0.7887, '2007-03-11 04:26:44').
od(0.7851, '2007-03-11 04:35:02').
od(0.7866, '2007-03-11 04:43:14').
od(0.762, '2007-03-11 04:51:37').
od(0.7939, '2007-03-11 04:59:59').
od(0.791, '2007-03-11 05:08:26').
od(0.8002, '2007-03-11 05:16:44').
od(0.7846, '2007-03-11 05:24:59').
od(0.7956, '2007-03-11 05:33:22').
od(0.8024, '2007-03-11 05:41:44').
od(0.7898, '2007-03-11 05:50:04').
od(0.8058, '2007-03-11 05:58:30').
od(0.7975, '2007-03-11 06:07:01').
od(0.809, '2007-03-11 06:15:26').
od(0.8074, '2007-03-11 06:23:41').
od(0.8085, '2007-03-11 06:32:04').
od(0.8115, '2007-03-11 06:40:17').
od(0.8097, '2007-03-11 06:48:38').
od(0.8144, '2007-03-11 06:57:00').
od(0.7981, '2007-03-11 07:05:20').
od(0.8248, '2007-03-11 07:13:39').
od(0.8043, '2007-03-11 07:22:01').
od(0.797, '2007-03-11 07:30:26').
od(0.8229, '2007-03-11 07:38:50').
od(0.8216, '2007-03-11 07:47:14').
od(0.8125, '2007-03-11 07:55:36').
od(0.825, '2007-03-11 08:04:00').
od(0.8211, '2007-03-11 08:12:27').
od(0.8299, '2007-03-11 08:20:47').
od(0.8202, '2007-03-11 08:29:04').
od(0.83, '2007-03-11 08:37:29').
od(0.8219, '2007-03-11 08:45:44').
od(0.8211, '2007-03-11 08:54:09').
od(0.8165, '2007-03-11 09:02:29').
od(0.823, '2007-03-11 09:10:56').
od(0.8235, '2007-03-11 09:19:21').
od(0.8311, '2007-03-11 09:27:46').
od(0.8332, '2007-03-11 09:36:10').
od(0.8318, '2007-03-11 09:44:38').
od(0.8388, '2007-03-11 09:52:57').
od(0.8369, '2007-03-11 10:01:18').
od(0.8343, '2007-03-11 10:09:30').
od(0.834, '2007-03-11 10:17:41').
od(0.8295, '2007-03-11 10:25:58').
od(0.8341, '2007-03-11 10:34:23').
od(0.8418, '2007-03-11 10:42:40').
od(0.845, '2007-03-11 10:50:55').
od(0.8496, '2007-03-11 10:59:18').
od(0.8421, '2007-03-11 11:07:52').
od(0.8451, '2007-03-11 11:16:26').
od(0.8492, '2007-03-11 11:24:46').
od(0.8495, '2007-03-11 11:33:09').
od(0.8443, '2007-03-11 11:41:34').
od(0.845, '2007-03-11 11:49:57').
od(0.8406, '2007-03-11 11:58:19').
od(0.8402, '2007-03-11 12:06:49').
od(0.8423, '2007-03-11 12:15:12').
od(0.8389, '2007-03-11 12:23:38').
od(0.8417, '2007-03-11 12:32:11').
od(0.8513, '2007-03-11 12:40:32').
od(0.8525, '2007-03-11 12:48:38').
od(0.8539, '2007-03-11 12:57:01').
od(0.8505, '2007-03-11 13:05:29').
od(0.8512, '2007-03-11 13:13:46').
od(0.8485, '2007-03-11 13:22:05').
od(0.8574, '2007-03-11 13:30:22').
od(0.8461, '2007-03-11 13:38:42').
od(0.8535, '2007-03-11 13:47:04').
od(0.8557, '2007-03-11 13:55:23').
od(0.861, '2007-03-11 14:03:39').
od(0.8563, '2007-03-11 14:12:05').
od(0.8501, '2007-03-11 14:20:28').
od(0.8556, '2007-03-11 14:28:53').
od(0.8558, '2007-03-11 14:37:14').
od(0.8527, '2007-03-11 14:45:34').
od(0.851, '2007-03-11 14:54:09').
od(0.8631, '2007-03-11 15:02:27').
od(0.8577, '2007-03-11 15:10:42').
od(0.8494, '2007-03-11 15:19:04').
od(0.8619, '2007-03-11 15:27:24').
od(0.86, '2007-03-11 15:35:46').
od(0.8686, '2007-03-11 15:44:00').
od(0.8595, '2007-03-11 15:52:22').
od(0.863, '2007-03-11 16:00:44').
od(0.8601, '2007-03-11 16:09:11').
od(0.8626, '2007-03-11 16:17:33').
od(0.8583, '2007-03-11 16:25:57').
od(0.8585, '2007-03-11 16:34:21').
od(0.8629, '2007-03-11 16:42:37').
od(0.8684, '2007-03-11 16:51:02').
od(0.8619, '2007-03-11 16:59:25').
od(0.6643, '2007-03-11 17:07:36').
od(0.8515, '2007-03-11 17:15:58').
od(0.8686, '2007-03-11 17:24:23').
od(0.8483, '2007-03-11 17:34:06').
od(0.8684, '2007-03-11 17:42:32').
od(0.8689, '2007-03-11 17:50:54').
od(0.865, '2007-03-11 17:59:18').
od(0.8609, '2007-03-11 18:07:47').
od(0.8478, '2007-03-11 18:16:11').
od(0.8606, '2007-03-11 18:24:27').
od(0.8559, '2007-03-11 18:32:52').
od(0.8424, '2007-03-11 18:41:09').
od(0.8617, '2007-03-11 18:49:30').
od(0.8676, '2007-03-11 18:57:53').
od(0.8679, '2007-03-11 19:06:10').
od(0.8663, '2007-03-11 19:14:37').
od(0.8693, '2007-03-11 19:22:58').
od(0.8735, '2007-03-11 19:31:14').
od(0.8629, '2007-03-11 19:39:35').
od(0.8663, '2007-03-11 19:47:57').
od(0.87, '2007-03-11 19:56:21').
od(0.8742, '2007-03-11 20:04:45').
od(0.876, '2007-03-11 20:13:10').
od(0.8726, '2007-03-11 20:21:32').
od(0.8688, '2007-03-11 20:29:51').
od(0.8726, '2007-03-11 20:38:09').
od(0.87, '2007-03-11 20:46:20').
od(0.8789, '2007-03-11 20:54:46').
od(0.8694, '2007-03-11 21:03:12').
od(0.866, '2007-03-11 21:11:42').
od(0.8805, '2007-03-11 21:20:05').
od(0.8731, '2007-03-11 21:28:18').
od(0.8801, '2007-03-11 21:36:42').
od(0.8713, '2007-03-11 21:45:05').
od(0.8752, '2007-03-11 21:53:23').
od(0.8685, '2007-03-11 22:01:43').
od(0.8642, '2007-03-11 22:10:07').
od(0.8796, '2007-03-11 22:18:27').
od(0.8725, '2007-03-11 22:26:50').
od(0.88, '2007-03-11 22:35:06').
od(0.8786, '2007-03-11 22:43:33').
od(0.8775, '2007-03-11 22:51:55').
od(0.8659, '2007-03-11 23:00:17').
od(0.8807, '2007-03-11 23:08:39').
od(0.8772, '2007-03-11 23:17:03').
od(0.8811, '2007-03-11 23:25:23').
od(0.8742, '2007-03-11 23:33:47').
od(0.8635, '2007-03-11 23:42:11').
od(0.8594, '2007-03-11 23:50:41').
od(0.8662, '2007-03-11 23:59:01').
od(0.8527, '2007-03-12 00:07:24').
od(0.86, '2007-03-12 00:15:43').
od(0.8804, '2007-03-12 00:24:06').
od(0.8821, '2007-03-12 00:32:23').
od(0.8797, '2007-03-12 00:40:46').
od(0.8774, '2007-03-12 00:49:13').
od(0.8763, '2007-03-12 00:57:31').
od(0.8787, '2007-03-12 01:05:47').
od(0.8348, '2007-03-12 01:14:13').
od(0.8797, '2007-03-12 01:22:38').
od(0.885, '2007-03-12 01:30:57').
od(0.8708, '2007-03-12 01:39:21').
od(0.8824, '2007-03-12 01:47:45').
od(0.8755, '2007-03-12 01:56:18').
od(0.8784, '2007-03-12 02:04:43').
od(0.8797, '2007-03-12 02:13:10').
od(0.8886, '2007-03-12 02:21:32').
od(0.8804, '2007-03-12 02:29:52').
od(0.8845, '2007-03-12 02:38:15').
od(0.8802, '2007-03-12 02:46:41').
od(0.8773, '2007-03-12 02:55:05').
od(0.8857, '2007-03-12 03:03:33').
od(0.8866, '2007-03-12 03:11:53').
od(0.8718, '2007-03-12 03:20:16').
od(0.877, '2007-03-12 03:28:37').
od(0.8652, '2007-03-12 03:37:01').
od(0.8819, '2007-03-12 03:45:19').
od(0.8809, '2007-03-12 03:53:41').
od(0.8856, '2007-03-12 04:02:14').
od(0.883, '2007-03-12 04:10:43').
od(0.8802, '2007-03-12 04:19:03').
od(0.881, '2007-03-12 04:27:26').
od(0.8781, '2007-03-12 04:35:49').
od(0.8785, '2007-03-12 04:44:11').
od(0.8919, '2007-03-12 04:52:34').
od(0.8857, '2007-03-12 05:00:50').
od(0.8709, '2007-03-12 05:09:15').
od(0.8895, '2007-03-12 05:17:37').
od(0.8913, '2007-03-12 05:26:00').
od(0.8805, '2007-03-12 05:34:17').
od(0.8862, '2007-03-12 05:42:40').
od(0.8804, '2007-03-12 05:50:59').
od(0.884, '2007-03-12 05:59:25').
od(0.8815, '2007-03-12 06:07:43').
od(0.8892, '2007-03-12 06:16:04').
od(0.8795, '2007-03-12 06:24:25').
od(0.8886, '2007-03-12 06:32:46').
od(0.8937, '2007-03-12 06:41:10').
od(0.8861, '2007-03-12 06:49:32').
od(0.8854, '2007-03-12 06:57:54').
od(0.8874, '2007-03-12 07:06:13').
od(0.8916, '2007-03-12 07:14:32').
od(0.8938, '2007-03-12 07:23:00').
od(0.8826, '2007-03-12 07:31:18').
od(0.8793, '2007-03-12 07:39:41').
od(0.8921, '2007-03-12 07:48:00').
od(0.8816, '2007-03-12 07:56:22').
od(0.8708, '2007-03-12 08:04:48').
od(0.8724, '2007-03-12 08:13:10').
od(0.8883, '2007-03-12 08:21:31').
od(0.8654, '2007-03-12 08:29:50').
od(0.8857, '2007-03-12 08:38:13').
od(0.8867, '2007-03-12 08:46:37').
od(0.8839, '2007-03-12 08:54:59').
od(0.8771, '2007-03-12 09:03:18').
od(0.877, '2007-03-12 09:11:47').
od(0.8746, '2007-03-12 09:25:03').
od(0.8745, '2007-03-12 09:33:16').
od(0.8903, '2007-03-12 09:41:39').
od(0.8937, '2007-03-12 09:49:56').
od(0.8624, '2007-03-12 09:58:13').
od(0.8866, '2007-03-12 10:06:31').
od(0.8808, '2007-03-12 10:15:21').
od(0.8878, '2007-03-12 10:23:35').
od(0.891, '2007-03-12 10:31:53').
od(0.8851, '2007-03-12 10:40:15').
od(0.8885, '2007-03-12 10:48:36').
od(0.8595, '2007-03-12 11:06:57').
od(0.8889, '2007-03-12 11:14:18').
od(0.8984, '2007-03-12 11:21:40').
od(0.8912, '2007-03-12 11:28:49').
od(0.8861, '2007-03-12 11:36:08').
od(0.8909, '2007-03-12 11:42:20').
od(0.8856, '2007-03-12 11:48:40').
od(0.8803, '2007-03-12 11:54:46').
od(0.8882, '2007-03-12 12:01:03').
od(0.884, '2007-03-12 12:07:24').
od(0.8911, '2007-03-12 12:13:38').
od(0.8899, '2007-03-12 12:20:03').
od(0.8823, '2007-03-12 12:26:26').
od(0.8786, '2007-03-12 12:32:37').
od(0.8884, '2007-03-12 12:38:52').
od(0.8872, '2007-03-12 12:45:14').
od(0.8864, '2007-03-12 12:51:33').
od(0.8856, '2007-03-12 12:57:52').
od(0.8863, '2007-03-12 13:04:08').
od(0.886, '2007-03-12 13:10:27').
od(0.8881, '2007-03-12 13:16:43').
od(0.891, '2007-03-12 13:23:01').
od(0.8864, '2007-03-12 13:29:04').
od(0.8864, '2007-03-12 13:35:15').
od(0.876, '2007-03-12 13:41:19').
od(0.8882, '2007-03-12 13:47:28').
od(0.8762, '2007-03-12 13:53:41').
od(0.8702, '2007-03-12 13:59:49').
od(0.8875, '2007-03-12 14:06:09').
od(0.8699, '2007-03-12 14:12:34').
od(0.8757, '2007-03-12 14:18:45').
od(0.8836, '2007-03-12 14:25:04').
od(0.8827, '2007-03-12 14:31:29').
od(0.8732, '2007-03-12 14:37:46').
od(0.8802, '2007-03-12 14:44:01').
od(0.8837, '2007-03-12 14:50:22').
od(0.8825, '2007-03-12 14:56:47').
od(0.8755, '2007-03-12 15:03:02').
od(0.8827, '2007-03-12 15:08:26').
od(0.8855, '2007-03-12 15:13:41').
od(0.8845, '2007-03-12 15:18:59').
od(0.8842, '2007-03-12 15:24:05').
od(0.8861, '2007-03-12 15:29:22').
od(0.8746, '2007-03-12 15:34:41').
od(0.8773, '2007-03-12 15:39:49').
od(0.8832, '2007-03-12 15:44:50').
od(0.8798, '2007-03-12 15:49:58').
od(0.8746, '2007-03-12 15:55:12').
od(0.8777, '2007-03-12 16:00:29').
od(0.8819, '2007-03-12 16:05:57').
