od(0.1324, '2007-03-14 16:34:56').
od(0.1348, '2007-03-14 16:46:33').
od(0.1389, '2007-03-14 16:58:11').
od(0.1432, '2007-03-14 17:10:14').
od(0.1421, '2007-03-14 17:21:58').
od(0.1422, '2007-03-14 17:31:53').
od(0.1435, '2007-03-14 17:43:32').
od(0.1462, '2007-03-14 17:55:23').
od(0.147, '2007-03-14 18:06:50').
od(0.1524, '2007-03-14 18:18:36').
od(0.1552, '2007-03-14 18:30:21').
od(0.1602, '2007-03-14 18:42:09').
od(0.1685, '2007-03-14 18:53:44').
od(0.1692, '2007-03-14 19:05:21').
od(0.1749, '2007-03-14 19:17:08').
od(0.1797, '2007-03-14 19:28:53').
od(0.1874, '2007-03-14 19:40:37').
od(0.1913, '2007-03-14 19:52:16').
od(0.1987, '2007-03-14 20:04:04').
od(0.2034, '2007-03-14 20:15:40').
od(0.2129, '2007-03-14 20:27:23').
od(0.2202, '2007-03-14 20:39:01').
od(0.23, '2007-03-14 20:50:56').
od(0.2386, '2007-03-14 21:02:29').
od(0.2457, '2007-03-14 21:14:09').
od(0.2649, '2007-03-14 21:25:55').
od(0.2628, '2007-03-14 21:37:32').
od(0.2729, '2007-03-14 21:49:12').
od(0.2822, '2007-03-14 22:00:45').
od(0.2965, '2007-03-14 22:12:30').
od(0.3063, '2007-03-14 22:24:07').
od(0.3198, '2007-03-14 22:35:50').
od(0.333, '2007-03-14 22:47:40').
od(0.3474, '2007-03-14 22:59:23').
od(0.3715, '2007-03-14 23:11:02').
od(0.3714, '2007-03-14 23:22:47').
od(0.386, '2007-03-14 23:34:26').
od(0.4004, '2007-03-14 23:46:07').
od(0.4158, '2007-03-14 23:57:57').
od(0.4287, '2007-03-15 00:09:41').
od(0.445, '2007-03-15 00:21:12').
od(0.4604, '2007-03-15 00:32:26').
od(0.4768, '2007-03-15 00:43:46').
od(0.5063, '2007-03-15 00:55:22').
od(0.5092, '2007-03-15 01:07:04').
od(0.5324, '2007-03-15 01:18:42').
od(0.5393, '2007-03-15 01:30:27').
od(0.5561, '2007-03-15 01:42:08').
od(0.5708, '2007-03-15 01:53:47').
od(0.5907, '2007-03-15 02:05:36').
od(0.6091, '2007-03-15 02:17:24').
od(0.6317, '2007-03-15 02:28:54').
od(0.6501, '2007-03-15 02:40:24').
od(0.662, '2007-03-15 02:51:59').
od(0.6925, '2007-03-15 03:03:33').
od(0.7014, '2007-03-15 03:15:07').
od(0.7238, '2007-03-15 03:26:39').
od(0.7389, '2007-03-15 03:38:19').
od(0.7541, '2007-03-15 03:49:51').
od(0.7681, '2007-03-15 04:01:10').
od(0.779, '2007-03-15 04:12:54').
od(0.7875, '2007-03-15 04:24:21').
od(0.793, '2007-03-15 04:36:02').
od(0.8041, '2007-03-15 04:47:17').
od(0.8027, '2007-03-15 04:59:51').
od(0.8142, '2007-03-15 05:11:12').
od(0.8175, '2007-03-15 05:22:25').
od(0.8143, '2007-03-15 05:33:41').
od(0.8103, '2007-03-15 05:45:07').
od(0.8101, '2007-03-15 05:56:52').
od(0.809, '2007-03-15 06:08:29').
od(0.8118, '2007-03-15 06:20:19').
od(0.8152, '2007-03-15 06:31:59').
od(0.8173, '2007-03-15 06:43:30').
od(0.8267, '2007-03-15 06:54:47').
od(0.8171, '2007-03-15 07:06:23').
od(0.8211, '2007-03-15 07:18:03').
od(0.818, '2007-03-15 07:29:47').
od(0.8195, '2007-03-15 07:41:20').
od(0.8159, '2007-03-15 07:53:05').
od(0.817, '2007-03-15 08:04:39').
od(0.8182, '2007-03-15 08:16:27').
od(0.821, '2007-03-15 08:28:06').
od(0.8324, '2007-03-15 08:57:38').
od(0.8256, '2007-03-15 09:09:08').
od(0.8244, '2007-03-15 09:20:36').
od(0.8256, '2007-03-15 09:31:48').
od(0.8239, '2007-03-15 09:44:08').
od(0.8218, '2007-03-15 09:56:26').
od(0.8255, '2007-03-15 10:08:57').
od(0.8238, '2007-03-15 10:21:08').
od(0.8246, '2007-03-15 10:33:28').
od(0.8294, '2007-03-15 10:46:19').
od(0.8269, '2007-03-15 10:58:56').
od(0.8399, '2007-03-15 11:11:40').
od(0.8259, '2007-03-15 11:24:11').
od(0.8368, '2007-03-15 11:36:35').
od(0.8284, '2007-03-15 11:58:51').
od(0.8322, '2007-03-15 12:11:15').
od(0.8279, '2007-03-15 12:23:32').
od(0.8275, '2007-03-15 12:35:50').
od(0.8281, '2007-03-15 12:47:55').
od(0.834, '2007-03-15 13:00:27').
od(0.8343, '2007-03-15 13:12:58').
od(0.835, '2007-03-15 13:25:14').
od(0.8413, '2007-03-15 13:37:36').
od(0.8313, '2007-03-15 13:49:58').
od(0.831, '2007-03-15 14:34:51').
od(0.8306, '2007-03-15 14:47:00').
od(0.8316, '2007-03-15 14:59:22').
od(0.8312, '2007-03-15 15:11:58').
od(0.8317, '2007-03-15 15:24:15').
od(0.8243, '2007-03-15 15:36:48').
od(0.8343, '2007-03-15 15:49:08').
od(0.8372, '2007-03-15 16:01:48').
od(0.833, '2007-03-15 16:14:01').
od(0.8414, '2007-03-15 16:26:25').
od(0.8325, '2007-03-15 16:38:37').
od(0.8378, '2007-03-15 16:51:07').
od(0.8328, '2007-03-15 17:03:25').
od(0.8306, '2007-03-15 17:15:51').
od(0.8293, '2007-03-15 17:28:12').
od(0.8322, '2007-03-15 17:40:32').
od(0.8329, '2007-03-15 17:53:03').
od(0.8308, '2007-03-15 18:05:35').
od(0.831, '2007-03-15 18:18:02').
od(0.8343, '2007-03-15 18:30:19').
od(0.8477, '2007-03-15 18:42:32').
od(0.8339, '2007-03-15 18:54:48').
od(0.8314, '2007-03-15 19:07:09').
od(0.8337, '2007-03-15 19:19:35').
od(0.8317, '2007-03-15 19:32:02').
od(0.8318, '2007-03-15 19:44:22').
od(0.832, '2007-03-15 19:56:48').
od(0.8313, '2007-03-15 20:09:06').
od(0.8347, '2007-03-15 20:21:10').
od(0.8412, '2007-03-15 20:33:48').
od(0.83, '2007-03-15 20:45:56').
od(0.8372, '2007-03-15 20:58:14').
od(0.8325, '2007-03-15 21:10:22').
od(0.842, '2007-03-15 21:22:46').
od(0.8327, '2007-03-15 21:35:12').
od(0.8315, '2007-03-15 21:47:39').
od(0.8328, '2007-03-15 21:59:54').
od(0.8337, '2007-03-15 22:12:20').
od(0.8322, '2007-03-15 22:24:48').
od(0.8322, '2007-03-15 22:37:03').
od(0.831, '2007-03-15 22:49:28').
od(0.8326, '2007-03-15 23:01:52').
od(0.8427, '2007-03-15 23:14:30').
od(0.8331, '2007-03-15 23:27:03').
od(0.8323, '2007-03-15 23:39:31').
od(0.835, '2007-03-15 23:51:58').
od(0.8327, '2007-03-16 00:04:24').
od(0.8321, '2007-03-16 00:16:49').
od(0.8372, '2007-03-16 00:29:05').
od(0.8339, '2007-03-16 00:41:23').
od(0.8329, '2007-03-16 00:53:47').
od(0.8357, '2007-03-16 01:06:17').
od(0.8346, '2007-03-16 01:18:46').
od(0.8428, '2007-03-16 01:31:10').
od(0.8369, '2007-03-16 01:43:48').
od(0.8353, '2007-03-16 01:56:25').
od(0.8365, '2007-03-16 02:08:50').
od(0.8364, '2007-03-16 02:21:16').
od(0.8368, '2007-03-16 02:33:31').
od(0.839, '2007-03-16 02:45:57').
od(0.8364, '2007-03-16 02:58:19').
od(0.8376, '2007-03-16 03:10:51').
od(0.837, '2007-03-16 03:23:15').
od(0.8379, '2007-03-16 03:35:29').
od(0.8527, '2007-03-16 03:47:57').
od(0.8434, '2007-03-16 04:00:15').
od(0.8507, '2007-03-16 04:12:44').
od(0.8404, '2007-03-16 04:25:02').
od(0.8424, '2007-03-16 04:37:23').
od(0.845, '2007-03-16 04:49:32').
od(0.8408, '2007-03-16 05:01:50').
od(0.844, '2007-03-16 05:13:57').
od(0.842, '2007-03-16 05:26:10').
od(0.8438, '2007-03-16 05:38:25').
od(0.8418, '2007-03-16 05:50:50').
od(0.8539, '2007-03-16 06:03:15').
od(0.8459, '2007-03-16 06:15:21').
od(0.8453, '2007-03-16 06:27:36').
od(0.8459, '2007-03-16 06:41:08').
od(0.847, '2007-03-16 06:53:27').
od(0.8434, '2007-03-16 07:06:01').
od(0.847, '2007-03-16 07:18:10').
od(0.8457, '2007-03-16 07:30:26').
od(0.8474, '2007-03-16 07:42:41').
od(0.8483, '2007-03-16 07:55:15').
od(0.8497, '2007-03-16 08:07:41').
od(0.8541, '2007-03-16 08:19:54').
od(0.8512, '2007-03-16 08:32:10').
od(0.8486, '2007-03-16 08:44:26').
od(0.8465, '2007-03-16 08:56:44').
od(0.8478, '2007-03-16 09:09:14').
od(0.8459, '2007-03-16 09:21:36').
od(0.849, '2007-03-16 09:33:39').
od(0.8477, '2007-03-16 09:45:58').
od(0.8504, '2007-03-16 09:58:23').
od(0.8511, '2007-03-16 10:19:53').
od(0.873, '2007-03-16 10:37:14').
od(0.8732, '2007-03-16 10:55:45').
od(0.8604, '2007-03-16 11:13:43').
od(0.8557, '2007-03-16 11:31:38').
od(0.8531, '2007-03-16 11:49:33').
od(0.8549, '2007-03-16 12:07:29').
od(0.8567, '2007-03-16 12:26:45').
od(0.8585, '2007-03-16 12:44:47').
od(0.858, '2007-03-16 13:02:38').
od(0.8592, '2007-03-16 13:20:36').
od(0.8724, '2007-03-16 13:44:46').
od(0.8574, '2007-03-16 13:56:05').
od(0.8636, '2007-03-16 14:06:28').
od(0.8574, '2007-03-16 14:16:43').
od(0.8568, '2007-03-16 14:28:24').
od(0.8502, '2007-03-16 14:39:53').
od(0.8566, '2007-03-16 14:51:23').
od(0.859, '2007-03-16 15:04:12').
od(0.8599, '2007-03-16 15:16:41').
od(0.8634, '2007-03-16 15:32:35').
