od(0.1393, '2007-02-06 15:14:29').
od(0.1366, '2007-02-06 15:25:46').
od(0.1411, '2007-02-06 15:33:09').
od(0.1446, '2007-02-06 15:44:25').
od(0.1427, '2007-02-06 15:52:44').
od(0.1468, '2007-02-06 16:01:12').
od(0.1464, '2007-02-06 16:09:32').
od(0.1471, '2007-02-06 16:17:49').
od(0.148, '2007-02-06 16:26:14').
od(0.1501, '2007-02-06 16:34:32').
od(0.1541, '2007-02-06 16:42:56').
od(0.1586, '2007-02-06 16:51:21').
od(0.1607, '2007-02-06 16:59:43').
od(0.1662, '2007-02-06 17:09:50').
od(0.1695, '2007-02-06 17:18:09').
od(0.1764, '2007-02-06 17:26:34').
od(0.1791, '2007-02-06 17:34:56').
od(0.1843, '2007-02-06 17:43:18').
od(0.1904, '2007-02-06 17:51:47').
od(0.1952, '2007-02-06 18:00:02').
od(0.2014, '2007-02-06 18:08:24').
od(0.2076, '2007-02-06 18:16:46').
od(0.2138, '2007-02-06 18:24:56').
od(0.2193, '2007-02-06 18:33:23').
od(0.2255, '2007-02-06 18:41:41').
od(0.2319, '2007-02-06 18:50:00').
od(0.2391, '2007-02-06 18:58:22').
od(0.2462, '2007-02-06 19:06:46').
od(0.2547, '2007-02-06 19:15:13').
od(0.2617, '2007-02-06 19:23:40').
od(0.2695, '2007-02-06 19:31:54').
od(0.2773, '2007-02-06 19:40:14').
od(0.2871, '2007-02-06 19:48:29').
od(0.2957, '2007-02-06 19:56:46').
od(0.3033, '2007-02-06 20:04:48').
od(0.3123, '2007-02-06 20:13:05').
od(0.3234, '2007-02-06 20:21:21').
od(0.3333, '2007-02-06 20:29:41').
od(0.3446, '2007-02-06 20:37:51').
od(0.357, '2007-02-06 20:46:12').
od(0.3677, '2007-02-06 20:54:32').
od(0.3778, '2007-02-06 21:02:45').
od(0.3883, '2007-02-06 21:11:07').
od(0.4008, '2007-02-06 21:19:26').
od(0.413, '2007-02-06 21:27:35').
od(0.4265, '2007-02-06 21:36:01').
od(0.4396, '2007-02-06 21:44:15').
od(0.4526, '2007-02-06 21:52:38').
od(0.4647, '2007-02-06 22:00:51').
od(0.4792, '2007-02-06 22:09:10').
od(0.4926, '2007-02-06 22:17:27').
od(0.5063, '2007-02-06 22:25:43').
od(0.52, '2007-02-06 22:33:57').
od(0.5332, '2007-02-06 22:42:07').
od(0.548, '2007-02-06 22:50:34').
od(0.5631, '2007-02-06 22:58:51').
od(0.5773, '2007-02-06 23:07:13').
od(0.5914, '2007-02-06 23:15:27').
od(0.6045, '2007-02-06 23:23:48').
od(0.618, '2007-02-06 23:32:09').
od(0.6317, '2007-02-06 23:40:24').
od(0.6462, '2007-02-06 23:48:41').
od(0.6613, '2007-02-06 23:56:59').
od(0.6777, '2007-02-07 00:05:27').
od(0.692, '2007-02-07 00:13:50').
od(0.7001, '2007-02-07 00:22:14').
od(0.7122, '2007-02-07 00:30:39').
od(0.7341, '2007-02-07 00:38:59').
od(0.749, '2007-02-07 00:47:18').
od(0.7612, '2007-02-07 00:55:35').
od(0.7746, '2007-02-07 01:03:58').
od(0.7855, '2007-02-07 01:12:19').
od(0.8019, '2007-02-07 01:20:43').
od(0.8113, '2007-02-07 01:29:10').
od(0.8317, '2007-02-07 01:37:32').
od(0.8476, '2007-02-07 01:45:57').
od(0.8596, '2007-02-07 01:54:13').
od(0.8715, '2007-02-07 02:02:33').
od(0.8794, '2007-02-07 02:10:52').
od(0.886, '2007-02-07 02:19:09').
od(0.8912, '2007-02-07 02:27:30').
od(0.8947, '2007-02-07 02:35:46').
od(0.9003, '2007-02-07 02:44:05').
od(0.9036, '2007-02-07 02:52:23').
od(0.905, '2007-02-07 03:00:49').
od(0.9077, '2007-02-07 03:09:08').
od(0.9092, '2007-02-07 03:17:30').
od(0.9068, '2007-02-07 03:25:57').
od(0.9104, '2007-02-07 03:34:21').
od(0.9112, '2007-02-07 03:42:45').
od(0.9121, '2007-02-07 03:51:08').
od(0.9138, '2007-02-07 03:59:23').
od(0.913, '2007-02-07 04:07:51').
od(0.9141, '2007-02-07 04:16:10').
od(0.915, '2007-02-07 04:24:35').
od(0.9153, '2007-02-07 04:32:57').
od(0.9172, '2007-02-07 04:41:19').
od(0.9174, '2007-02-07 04:49:28').
od(0.9182, '2007-02-07 04:57:47').
od(0.9185, '2007-02-07 05:06:10').
od(0.9193, '2007-02-07 05:14:28').
od(0.9198, '2007-02-07 05:22:46').
od(0.9187, '2007-02-07 05:31:12').
od(0.9209, '2007-02-07 05:39:38').
od(0.922, '2007-02-07 05:48:01').
od(0.9227, '2007-02-07 05:56:27').
od(0.9237, '2007-02-07 06:04:48').
od(0.9234, '2007-02-07 06:13:15').
od(0.9236, '2007-02-07 06:21:31').
od(0.9239, '2007-02-07 06:29:55').
od(0.9252, '2007-02-07 06:38:19').
od(0.9255, '2007-02-07 06:46:45').
od(0.9257, '2007-02-07 06:55:07').
od(0.9254, '2007-02-07 07:03:30').
od(0.9258, '2007-02-07 07:11:56').
od(0.9259, '2007-02-07 07:20:26').
od(0.9266, '2007-02-07 07:28:48').
od(0.9275, '2007-02-07 07:36:58').
od(0.9269, '2007-02-07 07:45:11').
od(0.9278, '2007-02-07 07:53:34').
od(0.9285, '2007-02-07 08:02:08').
od(0.9276, '2007-02-07 08:10:32').
od(0.9273, '2007-02-07 08:18:53').
od(0.9265, '2007-02-07 08:27:19').
od(0.9276, '2007-02-07 08:35:34').
od(0.9274, '2007-02-07 08:44:01').
od(0.9289, '2007-02-07 08:52:25').
od(0.9292, '2007-02-07 09:00:51').
od(0.9286, '2007-02-07 09:10:14').
od(0.9291, '2007-02-07 09:18:30').
od(0.9282, '2007-02-07 09:26:49').
od(0.9299, '2007-02-07 09:35:01').
od(0.9303, '2007-02-07 09:43:14').
od(0.9307, '2007-02-07 09:51:27').
od(0.9306, '2007-02-07 09:59:46').
od(0.9309, '2007-02-07 10:08:07').
od(0.9309, '2007-02-07 10:16:30').
od(0.931, '2007-02-07 10:24:41').
od(0.9323, '2007-02-07 10:32:53').
od(0.9325, '2007-02-07 10:41:05').
od(0.9334, '2007-02-07 10:49:23').
od(0.9332, '2007-02-07 10:57:47').
od(0.933, '2007-02-07 11:06:02').
od(0.9337, '2007-02-07 11:14:22').
od(0.9335, '2007-02-07 11:22:30').
od(0.9345, '2007-02-07 11:30:54').
od(0.9344, '2007-02-07 11:39:10').
od(0.9355, '2007-02-07 11:47:33').
od(0.9357, '2007-02-07 11:56:01').
od(0.9347, '2007-02-07 12:04:21').
od(0.9346, '2007-02-07 12:15:15').
od(0.9362, '2007-02-07 13:10:59').
od(0.9385, '2007-02-07 13:19:15').
od(0.9372, '2007-02-07 13:27:26').
od(0.9379, '2007-02-07 13:35:52').
od(0.9376, '2007-02-07 13:44:23').
od(0.9382, '2007-02-07 13:52:43').
od(0.9368, '2007-02-07 14:01:39').
od(0.9372, '2007-02-07 14:09:52').
od(0.9402, '2007-02-07 14:18:03').
od(0.9377, '2007-02-07 14:26:19').
od(0.9552, '2007-02-07 14:34:45').
od(0.9372, '2007-02-07 14:43:12').
od(0.9371, '2007-02-07 14:51:27').
od(0.9369, '2007-02-07 14:59:55').
od(0.937, '2007-02-07 15:08:13').
od(0.9388, '2007-02-07 15:16:20').
od(0.9384, '2007-02-07 15:24:58').
od(0.9412, '2007-02-07 15:33:23').
od(0.941, '2007-02-07 15:41:50').
od(0.939, '2007-02-07 15:50:11').
od(0.9399, '2007-02-07 15:58:34').
od(0.94, '2007-02-07 16:06:44').
od(0.9401, '2007-02-07 16:20:48').
od(0.9405, '2007-02-07 16:32:38').
od(0.9408, '2007-02-07 16:44:25').
od(0.9407, '2007-02-07 16:56:21').
od(0.941, '2007-02-07 17:08:13').
od(0.9418, '2007-02-07 17:20:08').
od(0.9417, '2007-02-07 17:29:37').
od(0.943, '2007-02-07 17:38:05').
od(0.9428, '2007-02-07 17:46:20').
od(0.9425, '2007-02-07 17:54:46').
od(0.9431, '2007-02-07 18:02:58').
od(0.9431, '2007-02-07 18:11:07').
od(0.9429, '2007-02-07 18:19:24').
od(0.9424, '2007-02-07 18:27:45').
od(0.9423, '2007-02-07 18:36:13').
od(0.9421, '2007-02-07 18:44:24').
od(0.9433, '2007-02-07 18:52:43').
od(0.9438, '2007-02-07 19:01:23').
od(0.9441, '2007-02-07 19:09:48').
od(0.9426, '2007-02-07 19:18:20').
od(0.9426, '2007-02-07 19:26:45').
od(0.9424, '2007-02-07 19:35:17').
od(0.9425, '2007-02-07 19:43:45').
od(0.9431, '2007-02-07 19:52:13').
od(0.9436, '2007-02-07 20:00:38').
od(0.9441, '2007-02-07 20:09:07').
od(0.9434, '2007-02-07 20:17:33').
od(0.945, '2007-02-07 20:26:02').
od(0.9455, '2007-02-07 20:34:22').
od(0.9449, '2007-02-07 20:42:56').
od(0.9457, '2007-02-07 20:51:33').
od(0.9459, '2007-02-07 20:59:51').
od(0.9456, '2007-02-07 21:08:10').
od(0.9466, '2007-02-07 21:16:32').
od(0.9474, '2007-02-07 21:25:04').
od(0.947, '2007-02-07 21:33:43').
od(0.9478, '2007-02-07 21:42:10').
od(0.9485, '2007-02-07 21:50:40').
od(0.9505, '2007-02-07 21:59:13').
od(0.9496, '2007-02-07 22:07:29').
od(0.9495, '2007-02-07 22:15:51').
od(0.9506, '2007-02-07 22:24:23').
od(0.9505, '2007-02-07 22:32:44').
od(0.9498, '2007-02-07 22:40:58').
od(0.9521, '2007-02-07 22:49:22').
od(0.9516, '2007-02-07 22:57:45').
od(0.9513, '2007-02-07 23:06:04').
od(0.9524, '2007-02-07 23:14:40').
od(0.9514, '2007-02-07 23:23:07').
od(0.9507, '2007-02-07 23:31:34').
od(0.9522, '2007-02-07 23:40:13').
od(0.9534, '2007-02-07 23:48:48').
od(0.9528, '2007-02-07 23:57:13').
od(0.9528, '2007-02-08 00:05:43').
od(0.9539, '2007-02-08 00:14:05').
od(0.9515, '2007-02-08 00:22:34').
od(0.9534, '2007-02-08 00:30:43').
od(0.9535, '2007-02-08 00:39:07').
od(0.9552, '2007-02-08 00:47:12').
od(0.9539, '2007-02-08 00:55:33').
od(0.9545, '2007-02-08 01:04:03').
od(0.9548, '2007-02-08 01:12:37').
od(0.9559, '2007-02-08 01:21:00').
od(0.9573, '2007-02-08 01:29:18').
od(0.9555, '2007-02-08 01:38:01').
od(0.9559, '2007-02-08 01:46:31').
od(0.9566, '2007-02-08 01:54:52').
od(0.958, '2007-02-08 02:03:21').
od(0.9575, '2007-02-08 02:11:43').
od(0.9573, '2007-02-08 02:20:02').
od(0.9598, '2007-02-08 02:28:20').
od(0.9589, '2007-02-08 02:36:45').
od(0.9601, '2007-02-08 02:45:01').
od(0.9595, '2007-02-08 02:53:27').
od(0.9598, '2007-02-08 03:01:44').
od(0.9603, '2007-02-08 03:10:08').
od(0.9603, '2007-02-08 03:18:36').
od(0.9614, '2007-02-08 03:26:57').
od(0.9608, '2007-02-08 03:35:21').
od(0.9629, '2007-02-08 03:43:49').
od(0.9625, '2007-02-08 03:52:14').
od(0.9632, '2007-02-08 04:00:22').
od(0.9635, '2007-02-08 04:08:42').
od(0.963, '2007-02-08 04:17:18').
od(0.9622, '2007-02-08 04:25:26').
od(0.9631, '2007-02-08 04:33:41').
od(0.965, '2007-02-08 04:42:15').
od(0.9673, '2007-02-08 04:50:43').
od(0.966, '2007-02-08 04:59:09').
od(0.9655, '2007-02-08 05:07:39').
od(0.9662, '2007-02-08 05:15:55').
od(0.966, '2007-02-08 05:24:15').
od(0.9676, '2007-02-08 05:32:47').
od(0.9675, '2007-02-08 05:41:09').
od(0.969, '2007-02-08 05:49:42').
od(0.9684, '2007-02-08 05:58:06').
od(0.9685, '2007-02-08 06:06:35').
od(0.9693, '2007-02-08 06:14:56').
od(0.9691, '2007-02-08 06:23:30').
od(0.9703, '2007-02-08 06:31:59').
od(0.9714, '2007-02-08 06:40:26').
od(0.9706, '2007-02-08 06:48:54').
od(0.9683, '2007-02-08 06:57:22').
od(0.9692, '2007-02-08 07:05:52').
od(0.9708, '2007-02-08 07:14:13').
od(0.972, '2007-02-08 07:22:37').
od(0.9706, '2007-02-08 07:31:03').
od(0.9718, '2007-02-08 07:39:07').
od(0.971, '2007-02-08 07:47:30').
od(0.9711, '2007-02-08 07:56:01').
od(0.9742, '2007-02-08 08:04:12').
od(0.9721, '2007-02-08 08:13:40').
od(0.9749, '2007-02-08 08:22:22').
od(0.9734, '2007-02-08 08:30:46').
od(0.976, '2007-02-08 08:39:02').
od(0.976, '2007-02-08 08:47:25').
od(0.9744, '2007-02-08 08:55:57').
od(0.9761, '2007-02-08 09:04:06').
od(0.9747, '2007-02-08 09:12:33').
od(0.9747, '2007-02-08 09:20:41').
od(0.9746, '2007-02-08 09:29:10').
od(0.9759, '2007-02-08 09:37:43').
od(0.975, '2007-02-08 09:45:58').
od(0.9763, '2007-02-08 09:54:16').
od(0.9768, '2007-02-08 10:02:39').
od(0.9786, '2007-02-08 10:11:02').
od(0.977, '2007-02-08 10:19:37').
od(0.9779, '2007-02-08 10:29:52').
od(0.9794, '2007-02-08 10:39:20').
