od(0.2347, '2007-04-18 16:19:49').
od(0.1485, '2007-04-18 16:27:00').
od(0.1674, '2007-04-18 16:34:31').
od(0.1735, '2007-04-18 16:41:40').
od(0.1712, '2007-04-18 16:48:56').
od(0.1712, '2007-04-18 16:56:14').
od(0.1777, '2007-04-18 17:03:32').
od(0.1811, '2007-04-18 17:12:19').
od(0.1784, '2007-04-18 17:20:36').
od(0.1761, '2007-04-18 17:28:53').
od(0.1819, '2007-04-18 17:37:10').
od(0.1802, '2007-04-18 17:46:11').
od(0.1822, '2007-04-18 17:55:30').
od(0.1909, '2007-04-18 18:07:10').
od(0.2067, '2007-04-18 18:16:34').
od(0.1859, '2007-04-18 18:25:55').
od(0.1858, '2007-04-18 18:36:55').
od(0.1927, '2007-04-18 18:46:12').
od(0.1905, '2007-04-18 18:55:38').
od(0.1901, '2007-04-18 19:04:43').
od(0.198, '2007-04-18 19:14:07').
od(0.2007, '2007-04-18 19:23:36').
od(0.1967, '2007-04-18 19:33:03').
od(0.2033, '2007-04-18 19:42:21').
od(0.197, '2007-04-18 19:51:45').
od(0.1952, '2007-04-18 20:01:04').
od(0.1961, '2007-04-18 20:10:26').
od(0.1941, '2007-04-18 20:19:53').
od(0.1954, '2007-04-18 20:29:10').
od(0.202, '2007-04-18 20:38:33').
od(0.1992, '2007-04-18 20:47:47').
od(0.2026, '2007-04-18 20:57:16').
od(0.2213, '2007-04-18 21:06:29').
od(0.2068, '2007-04-18 21:15:53').
od(0.2052, '2007-04-18 21:25:12').
od(0.2007, '2007-04-18 21:34:37').
od(0.2121, '2007-04-18 21:43:56').
od(0.2058, '2007-04-18 21:53:17').
od(0.2206, '2007-04-18 22:02:49').
od(0.2063, '2007-04-18 22:11:57').
od(0.2111, '2007-04-18 22:21:28').
od(0.2372, '2007-04-18 22:30:41').
od(0.2098, '2007-04-18 22:39:57').
od(0.209, '2007-04-18 22:49:23').
od(0.2087, '2007-04-18 22:58:30').
od(0.2137, '2007-04-18 23:07:47').
od(0.2121, '2007-04-18 23:17:07').
od(0.2167, '2007-04-18 23:26:27').
od(0.2082, '2007-04-18 23:35:42').
od(0.2209, '2007-04-18 23:45:14').
od(0.254, '2007-04-18 23:54:32').
od(0.2113, '2007-04-19 00:03:50').
od(0.2247, '2007-04-19 00:13:05').
od(0.2428, '2007-04-19 00:22:14').
od(0.2365, '2007-04-19 00:31:32').
od(0.2113, '2007-04-19 00:40:47').
od(0.2237, '2007-04-19 00:50:13').
od(0.2382, '2007-04-19 00:59:34').
od(0.22, '2007-04-19 01:08:52').
od(0.2474, '2007-04-19 01:18:11').
od(0.2186, '2007-04-19 01:27:33').
od(0.2221, '2007-04-19 01:36:47').
od(0.2207, '2007-04-19 01:46:00').
od(0.2237, '2007-04-19 01:55:12').
od(0.2241, '2007-04-19 02:04:29').
od(0.2225, '2007-04-19 02:13:37').
od(0.2599, '2007-04-19 02:22:59').
od(0.2266, '2007-04-19 02:32:18').
od(0.2315, '2007-04-19 02:41:40').
od(0.2492, '2007-04-19 02:50:55').
od(0.2411, '2007-04-19 02:59:58').
od(0.2283, '2007-04-19 03:09:15').
od(0.2258, '2007-04-19 03:18:26').
od(0.2291, '2007-04-19 03:27:41').
od(0.2352, '2007-04-19 03:37:01').
od(0.2864, '2007-04-19 03:46:12').
od(0.2735, '2007-04-19 03:55:26').
od(0.2344, '2007-04-19 04:04:47').
od(0.2264, '2007-04-19 04:13:48').
od(0.2356, '2007-04-19 04:23:14').
od(0.2335, '2007-04-19 04:32:27').
od(0.2347, '2007-04-19 04:41:42').
od(0.2348, '2007-04-19 04:51:01').
od(0.2351, '2007-04-19 05:00:24').
od(0.242, '2007-04-19 05:09:35').
od(0.2675, '2007-04-19 05:18:57').
od(0.2391, '2007-04-19 05:28:18').
od(0.2384, '2007-04-19 05:37:43').
od(0.237, '2007-04-19 05:46:57').
od(0.2393, '2007-04-19 05:56:16').
od(0.2406, '2007-04-19 06:05:29').
od(0.2413, '2007-04-19 06:14:31').
od(0.2407, '2007-04-19 06:23:50').
od(0.242, '2007-04-19 06:32:59').
od(0.2659, '2007-04-19 06:42:24').
od(0.2399, '2007-04-19 06:51:43').
od(0.2392, '2007-04-19 07:01:01').
od(0.2428, '2007-04-19 07:10:10').
od(0.2378, '2007-04-19 07:19:12').
od(0.2431, '2007-04-19 07:28:36').
od(0.2483, '2007-04-19 07:37:52').
od(0.2717, '2007-04-19 07:47:13').
od(0.2459, '2007-04-19 07:56:29').
od(0.2597, '2007-04-19 08:05:38').
od(0.2441, '2007-04-19 08:14:51').
od(0.2404, '2007-04-19 08:24:22').
od(0.2487, '2007-04-19 08:33:45').
od(0.2486, '2007-04-19 08:43:11').
od(0.2456, '2007-04-19 08:52:34').
od(0.253, '2007-04-19 09:01:45').
od(0.2724, '2007-04-19 09:10:57').
od(0.2435, '2007-04-19 09:20:03').
od(0.2435, '2007-04-19 09:29:25').
od(0.2465, '2007-04-19 09:38:44').
od(0.2449, '2007-04-19 09:48:04').
od(0.2548, '2007-04-19 09:57:26').
od(0.2567, '2007-04-19 10:07:44').
od(0.2553, '2007-04-19 10:17:03').
od(0.2581, '2007-04-19 10:26:13').
od(0.2622, '2007-04-19 10:37:03').
od(0.2514, '2007-04-19 10:46:28').
od(0.2467, '2007-04-19 10:55:38').
od(0.2598, '2007-04-19 11:04:58').
od(0.248, '2007-04-19 11:14:55').
od(0.2499, '2007-04-19 11:25:05').
od(0.254, '2007-04-19 11:35:16').
od(0.2508, '2007-04-19 11:45:29').
od(0.2466, '2007-04-19 11:55:52').
od(0.2698, '2007-04-19 12:06:09').
od(0.2517, '2007-04-19 12:16:21').
od(0.248, '2007-04-19 12:27:31').
od(0.2576, '2007-04-19 12:38:54').
od(0.255, '2007-04-19 12:50:29').
od(0.2561, '2007-04-19 13:02:36').
od(0.2566, '2007-04-19 13:14:56').
od(0.2761, '2007-04-19 13:27:11').
od(0.2541, '2007-04-19 13:39:23').
od(0.2565, '2007-04-19 13:51:41').
od(0.2538, '2007-04-19 14:03:59').
od(0.2513, '2007-04-19 14:16:29').
od(0.2571, '2007-04-19 14:29:37').
od(0.2892, '2007-04-19 14:43:07').
od(0.2603, '2007-04-19 14:56:26').
od(0.2627, '2007-04-19 15:12:04').
od(0.2608, '2007-04-19 15:26:32').
od(0.2583, '2007-04-19 15:41:00').
od(0.2627, '2007-04-19 15:55:24').
od(0.2651, '2007-04-19 16:09:51').
od(0.3026, '2007-04-19 16:24:18').
od(0.2811, '2007-04-19 16:38:32').
od(0.263, '2007-04-19 16:53:22').
od(0.2635, '2007-04-19 17:07:31').
od(0.2675, '2007-04-19 17:22:04').
od(0.2719, '2007-04-19 17:36:43').
od(0.3022, '2007-04-19 17:51:03').
od(0.2653, '2007-04-19 18:05:21').
od(0.2667, '2007-04-19 18:19:51').
od(0.2614, '2007-04-19 18:34:06').
od(0.2696, '2007-04-19 18:48:29').
od(0.3025, '2007-04-19 19:02:54').
od(0.268, '2007-04-19 19:17:14').
od(0.2638, '2007-04-19 19:31:32').
od(0.2714, '2007-04-19 19:46:07').
od(0.2947, '2007-04-19 20:00:16').
od(0.2726, '2007-04-19 20:14:33').
od(0.2692, '2007-04-19 20:29:10').
od(0.2737, '2007-04-19 20:43:44').
od(0.2706, '2007-04-19 20:58:11').
od(0.2776, '2007-04-19 21:12:41').
od(0.2792, '2007-04-19 21:27:11').
od(0.2905, '2007-04-19 21:41:46').
od(0.2714, '2007-04-19 21:55:56').
od(0.2704, '2007-04-19 22:10:16').
od(0.2758, '2007-04-19 22:24:44').
od(0.3036, '2007-04-19 22:39:08').
od(0.2968, '2007-04-19 22:53:38').
od(0.2948, '2007-04-19 23:08:02').
od(0.2767, '2007-04-19 23:22:26').
od(0.2749, '2007-04-19 23:36:40').
od(0.2819, '2007-04-19 23:50:48').
od(0.3241, '2007-04-20 00:05:11').
od(0.2769, '2007-04-20 00:19:29').
od(0.2737, '2007-04-20 00:33:55').
od(0.2733, '2007-04-20 00:47:59').
od(0.2788, '2007-04-20 01:02:11').
od(0.2806, '2007-04-20 01:16:45').
od(0.2753, '2007-04-20 01:31:07').
od(0.2984, '2007-04-20 01:45:27').
od(0.2818, '2007-04-20 02:00:00').
od(0.2779, '2007-04-20 02:14:20').
od(0.2825, '2007-04-20 02:28:35').
od(0.2768, '2007-04-20 02:42:44').
od(0.2854, '2007-04-20 02:56:57').
od(0.3052, '2007-04-20 03:11:20').
od(0.2853, '2007-04-20 03:25:40').
od(0.2904, '2007-04-20 03:40:16').
od(0.287, '2007-04-20 03:54:32').
od(0.2847, '2007-04-20 04:09:13').
od(0.314, '2007-04-20 04:23:41').
od(0.2858, '2007-04-20 04:38:03').
od(0.2891, '2007-04-20 04:52:26').
od(0.2896, '2007-04-20 05:06:51').
od(0.2874, '2007-04-20 05:21:14').
od(0.2879, '2007-04-20 05:35:42').
od(0.2958, '2007-04-20 05:50:11').
od(0.2964, '2007-04-20 06:04:24').
od(0.3117, '2007-04-20 06:18:34').
od(0.3034, '2007-04-20 06:33:00').
od(0.2877, '2007-04-20 06:47:28').
od(0.2893, '2007-04-20 07:01:54').
od(0.2975, '2007-04-20 07:17:27').
od(0.3095, '2007-04-20 07:31:34').
od(0.291, '2007-04-20 07:45:31').
od(0.2939, '2007-04-20 07:59:45').
od(0.2952, '2007-04-20 08:14:03').
od(0.3517, '2007-04-20 08:28:35').
od(0.291, '2007-04-20 08:42:50').
od(0.2998, '2007-04-20 08:57:15').
od(0.2935, '2007-04-20 09:11:49').
od(0.2972, '2007-04-20 09:26:01').
od(0.299, '2007-04-20 09:40:16').
od(0.3101, '2007-04-20 09:54:54').
od(0.3219, '2007-04-20 10:09:13').
od(0.2989, '2007-04-20 10:24:14').
od(0.3025, '2007-04-20 10:38:31').
od(0.3043, '2007-04-20 10:52:52').
od(0.361, '2007-04-20 11:06:58').
od(0.3399, '2007-04-20 11:21:15').
od(0.3142, '2007-04-20 11:35:38').
od(0.3068, '2007-04-20 11:50:04').
od(0.3081, '2007-04-20 12:04:21').
od(0.3104, '2007-04-20 12:19:01').
od(0.3625, '2007-04-20 12:33:35').
od(0.3044, '2007-04-20 12:48:01').
od(0.3059, '2007-04-20 13:02:26').
od(0.3061, '2007-04-20 13:16:42').
od(0.3075, '2007-04-20 13:31:01').
od(0.3348, '2007-04-20 13:45:29').
od(0.3072, '2007-04-20 13:59:52').
od(0.3006, '2007-04-20 14:14:14').
od(0.3086, '2007-04-20 14:28:35').
od(0.3069, '2007-04-20 14:43:06').
od(0.3115, '2007-04-20 14:57:26').
od(0.3094, '2007-04-20 15:12:08').
od(0.3167, '2007-04-20 15:26:50').
od(0.3236, '2007-04-20 15:41:09').
od(0.3252, '2007-04-20 15:55:30').
od(0.3242, '2007-04-20 16:09:45').
od(0.3303, '2007-04-20 16:24:26').
od(0.3141, '2007-04-20 16:38:59').
od(0.3108, '2007-04-20 16:53:17').
od(0.3179, '2007-04-20 17:07:40').
od(0.3133, '2007-04-20 17:21:58').
od(0.3389, '2007-04-20 17:36:30').
od(0.3593, '2007-04-20 17:50:52').
od(0.3165, '2007-04-20 18:05:26').
od(0.3209, '2007-04-20 18:19:37').
od(0.3212, '2007-04-20 18:33:49').
od(0.3353, '2007-04-20 18:48:29').
od(0.3344, '2007-04-20 19:02:58').
od(0.317, '2007-04-20 19:17:22').
od(0.311, '2007-04-20 19:31:45').
od(0.3157, '2007-04-20 19:46:16').
od(0.3164, '2007-04-20 20:00:36').
od(0.3204, '2007-04-20 20:15:07').
od(0.3461, '2007-04-20 20:29:26').
od(0.3134, '2007-04-20 20:44:00').
od(0.315, '2007-04-20 20:58:22').
od(0.3189, '2007-04-20 21:12:38').
od(0.3175, '2007-04-20 21:27:05').
od(0.3165, '2007-04-20 21:41:32').
od(0.3403, '2007-04-20 21:55:39').
od(0.3192, '2007-04-20 22:10:06').
od(0.3261, '2007-04-20 22:24:31').
od(0.316, '2007-04-20 22:38:42').
od(0.3196, '2007-04-20 22:53:13').
od(0.3407, '2007-04-20 23:07:52').
od(0.3174, '2007-04-20 23:23:10').
od(0.3205, '2007-04-20 23:37:19').
od(0.321, '2007-04-20 23:51:27').
od(0.3211, '2007-04-21 00:05:57').
od(0.3216, '2007-04-21 00:20:23').
od(0.3249, '2007-04-21 00:34:39').
od(0.323, '2007-04-21 00:48:52').
od(0.3367, '2007-04-21 01:03:19').
od(0.3243, '2007-04-21 01:17:32').
od(0.3207, '2007-04-21 01:31:52').
od(0.315, '2007-04-21 01:45:57').
od(0.3215, '2007-04-21 02:00:15').
od(0.3372, '2007-04-21 02:14:40').
od(0.3217, '2007-04-21 02:28:38').
od(0.3197, '2007-04-21 02:43:09').
od(0.323, '2007-04-21 02:57:26').
od(0.3773, '2007-04-21 03:11:40').
od(0.3238, '2007-04-21 03:26:01').
od(0.3185, '2007-04-21 03:40:27').
od(0.3219, '2007-04-21 03:54:29').
od(0.3198, '2007-04-21 04:08:49').
od(0.3272, '2007-04-21 04:23:25').
od(0.3301, '2007-04-21 04:37:55').
od(0.3416, '2007-04-21 04:52:20').
od(0.3177, '2007-04-21 05:07:04').
od(0.3193, '2007-04-21 05:21:36').
od(0.3231, '2007-04-21 05:35:50').
od(0.3731, '2007-04-21 05:50:04').
od(0.353, '2007-04-21 06:04:40').
od(0.3202, '2007-04-21 06:19:26').
od(0.3199, '2007-04-21 06:33:42').
od(0.3262, '2007-04-21 06:47:17').
od(0.3307, '2007-04-21 07:00:36').
od(0.3672, '2007-04-21 07:14:01').
od(0.3386, '2007-04-21 07:27:30').
od(0.3243, '2007-04-21 07:40:57').
od(0.3214, '2007-04-21 07:54:14').
od(0.3213, '2007-04-21 08:07:28').
od(0.3242, '2007-04-21 08:20:39').
od(0.3232, '2007-04-21 08:34:08').
od(0.3491, '2007-04-21 08:47:29').
od(0.3242, '2007-04-21 09:00:52').
od(0.3202, '2007-04-21 09:14:15').
od(0.3238, '2007-04-21 09:27:42').
od(0.3265, '2007-04-21 09:41:07').
od(0.3239, '2007-04-21 09:54:29').
od(0.3727, '2007-04-21 10:07:52').
od(0.3463, '2007-04-21 10:21:13').
od(0.3253, '2007-04-21 10:34:14').
od(0.3246, '2007-04-21 10:47:22').
od(0.3278, '2007-04-21 11:00:43').
od(0.3291, '2007-04-21 11:14:11').
od(0.3314, '2007-04-21 11:27:35').
od(0.3503, '2007-04-21 11:41:01').
od(0.3295, '2007-04-21 11:54:21').
od(0.3297, '2007-04-21 12:07:45').
od(0.3261, '2007-04-21 12:21:18').
od(0.3286, '2007-04-21 12:34:44').
od(0.3288, '2007-04-21 12:48:00').
od(0.3327, '2007-04-21 13:01:25').
od(0.3512, '2007-04-21 13:13:50').
od(0.3254, '2007-04-21 13:26:16').
od(0.3263, '2007-04-21 13:37:44').
od(0.3274, '2007-04-21 13:49:01').
od(0.3451, '2007-04-21 14:00:17').
od(0.3308, '2007-04-21 14:11:40').
od(0.3303, '2007-04-21 14:22:55').
od(0.3276, '2007-04-21 14:34:18').
od(0.3252, '2007-04-21 14:44:31').
od(0.3266, '2007-04-21 14:54:53').
od(0.326, '2007-04-21 15:05:27').
od(0.3276, '2007-04-21 15:15:51').
od(0.3263, '2007-04-21 15:24:50').
od(0.3642, '2007-04-21 15:33:54').
od(0.3625, '2007-04-21 15:43:16').
od(0.3475, '2007-04-21 15:51:16').
od(0.3557, '2007-04-21 15:59:27').
od(0.3269, '2007-04-21 16:07:41').
od(0.3259, '2007-04-21 16:15:56').
od(0.3267, '2007-04-21 16:24:04').
