od(0.1211, '2007-02-27 16:37:00').
od(0.1742, '2007-02-27 16:55:40').
od(0.1814, '2007-02-27 17:13:32').
od(0.1753, '2007-02-27 17:32:14').
od(0.1564, '2007-02-27 17:53:00').
od(0.1321, '2007-02-27 18:13:40').
od(0.1271, '2007-02-27 18:37:31').
od(0.1268, '2007-02-27 19:01:22').
od(0.1256, '2007-02-27 19:25:10').
od(0.1272, '2007-02-27 19:48:50').
od(0.1276, '2007-02-27 20:12:35').
od(0.1258, '2007-02-27 20:36:28').
od(0.1232, '2007-02-27 21:00:22').
od(0.1266, '2007-02-27 21:24:01').
od(0.1238, '2007-02-27 21:47:54').
od(0.1254, '2007-02-27 22:11:38').
od(0.1252, '2007-02-27 22:35:37').
od(0.1241, '2007-02-27 22:59:29').
od(0.1221, '2007-02-27 23:23:28').
od(0.1244, '2007-02-27 23:46:54').
od(0.1226, '2007-02-28 00:10:21').
od(0.1241, '2007-02-28 00:33:46').
od(0.1239, '2007-02-28 00:57:11').
od(0.127, '2007-02-28 01:20:40').
od(0.124, '2007-02-28 01:44:10').
od(0.1222, '2007-02-28 02:07:36').
od(0.1223, '2007-02-28 02:31:08').
od(0.1223, '2007-02-28 02:54:34').
od(0.1369, '2007-02-28 03:17:56').
od(0.1358, '2007-02-28 03:41:27').
od(0.1404, '2007-02-28 04:04:52').
od(0.1494, '2007-02-28 04:28:18').
od(0.1528, '2007-02-28 04:51:39').
od(0.1584, '2007-02-28 05:14:59').
od(0.2024, '2007-02-28 05:38:29').
od(0.2269, '2007-02-28 06:01:56').
od(0.185, '2007-02-28 06:25:26').
od(0.2438, '2007-02-28 06:48:52').
od(0.2745, '2007-02-28 07:12:14').
od(0.3587, '2007-02-28 07:35:36').
od(0.2051, '2007-02-28 08:01:27').
od(0.3347, '2007-02-28 08:25:00').
od(0.4682, '2007-02-28 08:48:24').
od(0.6775, '2007-02-28 09:11:39').
od(0.7634, '2007-02-28 09:35:08').
od(0.9976, '2007-02-28 09:58:47').
od(1.0688, '2007-02-28 10:22:38').
od(1.103, '2007-02-28 10:46:18').
od(1.1308, '2007-02-28 11:09:52').
od(1.195, '2007-02-28 11:36:30').
od(1.2331, '2007-02-28 11:59:48').
od(1.2831, '2007-02-28 12:58:03').
od(1.35, '2007-02-28 13:24:28').
od(1.3728, '2007-02-28 13:51:20').
od(1.4006, '2007-02-28 14:20:21').
od(1.4283, '2007-02-28 14:53:08').
od(1.4919, '2007-02-28 17:58:53').
