od(0.1776, '2007-04-18 14:55:43').
od(0.1418, '2007-04-18 15:00:52').
od(0.1374, '2007-04-18 15:06:02').
od(0.141, '2007-04-18 15:11:12').
od(0.1459, '2007-04-18 15:16:23').
od(0.1401, '2007-04-18 15:21:33').
od(0.1418, '2007-04-18 15:26:45').
od(0.1607, '2007-04-18 15:31:50').
od(0.1594, '2007-04-18 15:38:14').
od(0.1539, '2007-04-18 15:44:25').
od(0.1519, '2007-04-18 15:50:38').
od(0.1459, '2007-04-18 15:56:54').
od(0.1456, '2007-04-18 16:03:01').
od(0.1508, '2007-04-18 16:09:10').
od(0.1613, '2007-04-18 16:16:41').
od(0.1525, '2007-04-18 16:24:00').
od(0.1572, '2007-04-18 16:31:12').
od(0.1744, '2007-04-18 16:38:40').
od(0.175, '2007-04-18 16:45:50').
od(0.1742, '2007-04-18 16:53:05').
od(0.1968, '2007-04-18 17:00:22').
od(0.1707, '2007-04-18 17:09:00').
od(0.1791, '2007-04-18 17:17:32').
od(0.1774, '2007-04-18 17:25:44').
od(0.1804, '2007-04-18 17:34:05').
od(0.191, '2007-04-18 17:43:04').
od(0.2174, '2007-04-18 17:52:27').
od(0.1915, '2007-04-18 18:04:02').
od(0.2112, '2007-04-18 18:13:26').
od(0.2101, '2007-04-18 18:22:50').
od(0.2428, '2007-04-18 18:33:44').
od(0.2186, '2007-04-18 18:43:01').
od(0.2203, '2007-04-18 18:52:28').
od(0.221, '2007-04-18 19:01:45').
od(0.2314, '2007-04-18 19:10:56').
od(0.2526, '2007-04-18 19:20:27').
od(0.2569, '2007-04-18 19:29:59').
od(0.2743, '2007-04-18 19:39:16').
od(0.2646, '2007-04-18 19:48:35').
od(0.2817, '2007-04-18 19:57:55').
od(0.2769, '2007-04-18 20:07:23').
od(0.2901, '2007-04-18 20:16:45').
od(0.3288, '2007-04-18 20:26:02').
od(0.3081, '2007-04-18 20:35:24').
od(0.3416, '2007-04-18 20:44:44').
od(0.3461, '2007-04-18 20:54:05').
od(0.3877, '2007-04-18 21:03:25').
od(0.3618, '2007-04-18 21:12:44').
od(0.3577, '2007-04-18 21:22:03').
od(0.3568, '2007-04-18 21:31:26').
od(0.3648, '2007-04-18 21:40:45').
od(0.3922, '2007-04-18 21:50:15').
od(0.4515, '2007-04-18 21:59:39').
od(0.4407, '2007-04-18 22:08:57').
od(0.4564, '2007-04-18 22:18:18').
od(0.5221, '2007-04-18 22:27:41').
od(0.4555, '2007-04-18 22:36:50').
od(0.468, '2007-04-18 22:46:19').
od(0.5002, '2007-04-18 22:55:21').
od(0.4919, '2007-04-18 23:04:38').
od(0.5072, '2007-04-18 23:14:04').
od(0.5394, '2007-04-18 23:23:19').
od(0.5517, '2007-04-18 23:32:39').
od(0.5643, '2007-04-18 23:42:03').
od(0.6185, '2007-04-18 23:51:33').
od(0.5708, '2007-04-19 00:00:48').
od(0.6391, '2007-04-19 00:09:56').
od(0.6445, '2007-04-19 00:19:15').
od(0.6502, '2007-04-19 00:28:23').
od(0.6676, '2007-04-19 00:37:43').
od(0.6782, '2007-04-19 00:47:02').
od(0.6784, '2007-04-19 00:56:24').
od(0.6711, '2007-04-19 01:05:40').
od(0.7062, '2007-04-19 01:15:07').
od(0.7016, '2007-04-19 01:24:28').
od(0.7253, '2007-04-19 01:33:44').
od(0.7329, '2007-04-19 01:42:50').
od(0.7537, '2007-04-19 01:52:15').
od(0.7757, '2007-04-19 02:01:27').
od(0.7785, '2007-04-19 02:10:30').
od(0.8478, '2007-04-19 02:19:51').
od(0.8147, '2007-04-19 02:29:14').
od(0.8413, '2007-04-19 02:38:32').
od(0.8442, '2007-04-19 02:47:51').
od(0.8465, '2007-04-19 02:56:56').
od(0.8683, '2007-04-19 03:06:08').
od(0.8646, '2007-04-19 03:15:25').
od(0.8765, '2007-04-19 03:24:40').
od(0.8885, '2007-04-19 03:33:54').
od(0.9097, '2007-04-19 03:43:04').
od(0.8885, '2007-04-19 03:52:19').
od(0.914, '2007-04-19 04:01:37').
od(0.8894, '2007-04-19 04:10:51').
od(0.8901, '2007-04-19 04:20:02').
od(0.8882, '2007-04-19 04:29:28').
od(0.9099, '2007-04-19 04:38:42').
od(0.9108, '2007-04-19 04:47:56').
od(0.9169, '2007-04-19 04:57:16').
od(0.9156, '2007-04-19 05:06:34').
od(0.9114, '2007-04-19 05:15:50').
od(0.9294, '2007-04-19 05:25:09').
od(0.9181, '2007-04-19 05:34:37').
od(0.9133, '2007-04-19 05:43:49').
od(0.9085, '2007-04-19 05:53:10').
od(0.8969, '2007-04-19 06:02:23').
od(0.9115, '2007-04-19 06:11:33').
od(0.9122, '2007-04-19 06:20:44').
od(0.9306, '2007-04-19 06:30:00').
od(0.9225, '2007-04-19 06:39:19').
od(0.9295, '2007-04-19 06:48:31').
od(0.964, '2007-04-19 06:57:52').
od(0.9064, '2007-04-19 07:07:11').
od(0.9274, '2007-04-19 07:16:17').
od(0.8971, '2007-04-19 07:25:29').
od(0.9042, '2007-04-19 07:34:43').
od(0.9101, '2007-04-19 07:44:02').
od(0.9434, '2007-04-19 07:53:26').
od(0.9568, '2007-04-19 08:02:34').
od(0.9481, '2007-04-19 08:11:51').
od(0.9592, '2007-04-19 08:21:13').
od(0.9062, '2007-04-19 08:30:35').
od(0.9223, '2007-04-19 08:40:02').
od(0.9096, '2007-04-19 08:49:26').
od(0.9209, '2007-04-19 08:58:37').
od(0.9205, '2007-04-19 09:07:55').
od(0.9563, '2007-04-19 09:16:57').
od(0.9591, '2007-04-19 09:26:15').
od(0.9255, '2007-04-19 09:35:39').
od(0.9045, '2007-04-19 09:44:56').
od(0.9009, '2007-04-19 09:54:14').
od(0.9014, '2007-04-19 10:04:41').
od(0.9084, '2007-04-19 10:13:52').
od(0.9013, '2007-04-19 10:23:17').
od(0.9188, '2007-04-19 10:34:00').
od(0.9182, '2007-04-19 10:43:18').
od(0.9325, '2007-04-19 10:52:40').
od(0.9103, '2007-04-19 11:01:40').
od(0.9036, '2007-04-19 11:11:56').
od(0.9055, '2007-04-19 11:22:00').
od(0.9002, '2007-04-19 11:32:16').
od(0.9204, '2007-04-19 11:42:30').
od(0.9084, '2007-04-19 11:52:46').
od(0.9161, '2007-04-19 12:03:09').
od(0.9079, '2007-04-19 12:13:17').
od(0.9035, '2007-04-19 12:23:38').
od(0.9102, '2007-04-19 12:34:46').
od(0.9124, '2007-04-19 12:46:13').
od(0.9247, '2007-04-19 12:57:35').
od(0.9079, '2007-04-19 13:09:46').
od(0.9069, '2007-04-19 13:22:06').
od(0.9547, '2007-04-19 13:34:22').
od(0.9394, '2007-04-19 13:46:30').
od(0.9126, '2007-04-19 13:58:56').
od(0.9077, '2007-04-19 14:11:17').
od(0.9118, '2007-04-19 14:23:37').
od(0.9129, '2007-04-19 14:36:57').
od(0.9117, '2007-04-19 14:50:12').
od(0.9224, '2007-04-19 15:03:37').
od(0.9988, '2007-04-19 15:19:19').
od(0.9662, '2007-04-19 15:33:49').
od(0.9601, '2007-04-19 15:48:15').
od(0.983, '2007-04-19 16:02:40').
od(0.9884, '2007-04-19 16:17:08').
od(1.0034, '2007-04-19 16:31:31').
od(1.0042, '2007-04-19 16:46:00').
od(1.0046, '2007-04-19 17:00:30').
od(0.9973, '2007-04-19 17:14:48').
od(0.9904, '2007-04-19 17:29:24').
od(0.9962, '2007-04-19 17:43:55').
od(1, '2007-04-19 17:58:02').
od(0.9943, '2007-04-19 18:12:31').
od(0.9875, '2007-04-19 18:26:49').
od(0.99, '2007-04-19 18:41:16').
od(0.9978, '2007-04-19 18:55:37').
od(0.9945, '2007-04-19 19:10:06').
od(0.9978, '2007-04-19 19:24:15').
od(0.9236, '2007-04-19 19:38:47').
od(0.9269, '2007-04-19 19:53:10').
od(0.9303, '2007-04-19 20:07:33').
od(0.9537, '2007-04-19 20:21:52').
od(0.9496, '2007-04-19 20:36:21').
od(0.9341, '2007-04-19 20:50:56').
od(0.9244, '2007-04-19 21:05:29').
od(0.9428, '2007-04-19 21:19:59').
od(0.9364, '2007-04-19 21:34:27').
od(0.9306, '2007-04-19 21:48:44').
od(0.9246, '2007-04-19 22:02:56').
od(0.9286, '2007-04-19 22:17:29').
od(0.9362, '2007-04-19 22:31:47').
od(1.0347, '2007-04-19 22:46:17').
od(1.0029, '2007-04-19 23:00:47').
od(0.9932, '2007-04-19 23:15:13').
od(0.9813, '2007-04-19 23:29:34').
od(0.9405, '2007-04-19 23:43:48').
od(0.9435, '2007-04-19 23:57:58').
od(0.9516, '2007-04-20 00:12:20').
od(0.9644, '2007-04-20 00:26:42').
od(0.9463, '2007-04-20 00:41:00').
od(0.9452, '2007-04-20 00:55:03').
od(0.9488, '2007-04-20 01:09:31').
od(0.9602, '2007-04-20 01:24:03').
od(0.9745, '2007-04-20 01:38:19').
od(0.9879, '2007-04-20 01:52:49').
od(0.9894, '2007-04-20 02:07:16').
od(0.9533, '2007-04-20 02:21:40').
od(0.9426, '2007-04-20 02:35:38').
od(0.9497, '2007-04-20 02:49:58').
od(0.963, '2007-04-20 03:04:12').
od(0.9488, '2007-04-20 03:18:37').
od(0.9443, '2007-04-20 03:33:00').
od(0.9518, '2007-04-20 03:47:17').
od(0.9565, '2007-04-20 04:01:53').
od(0.9705, '2007-04-20 04:16:20').
od(0.9885, '2007-04-20 04:30:49').
od(0.9726, '2007-04-20 04:45:16').
od(0.9544, '2007-04-20 04:59:33').
od(0.9496, '2007-04-20 05:14:10').
od(0.9515, '2007-04-20 05:28:30').
od(0.9646, '2007-04-20 05:42:55').
od(0.9558, '2007-04-20 05:57:14').
od(0.958, '2007-04-20 06:11:33').
od(0.9604, '2007-04-20 06:25:51').
od(0.9508, '2007-04-20 06:40:18').
od(0.953, '2007-04-20 06:54:35').
od(0.9957, '2007-04-20 07:09:02').
od(0.979, '2007-04-20 07:24:31').
od(0.9465, '2007-04-20 07:38:37').
od(0.9663, '2007-04-20 07:52:37').
od(0.9543, '2007-04-20 08:07:03').
od(0.9628, '2007-04-20 08:21:27').
od(0.9598, '2007-04-20 08:35:56').
od(0.968, '2007-04-20 08:49:59').
od(0.9671, '2007-04-20 09:04:27').
od(0.9542, '2007-04-20 09:19:03').
od(0.9556, '2007-04-20 09:33:06').
od(0.976, '2007-04-20 09:47:36').
od(0.9752, '2007-04-20 10:02:00').
od(0.9493, '2007-04-20 10:17:08').
od(0.9592, '2007-04-20 10:31:14').
od(0.9551, '2007-04-20 10:45:37').
od(0.9669, '2007-04-20 10:59:49').
od(1.0356, '2007-04-20 11:14:19').
od(1.0345, '2007-04-20 11:28:29').
od(1.0229, '2007-04-20 11:42:53').
od(1.006, '2007-04-20 11:57:13').
od(0.9692, '2007-04-20 12:11:43').
od(0.9825, '2007-04-20 12:26:22').
od(0.9883, '2007-04-20 12:40:39').
od(0.9869, '2007-04-20 12:55:07').
od(0.9645, '2007-04-20 13:09:27').
od(0.9582, '2007-04-20 13:23:54').
od(0.9598, '2007-04-20 13:38:16').
od(0.9873, '2007-04-20 13:52:36').
od(0.9988, '2007-04-20 14:06:59').
od(0.9912, '2007-04-20 14:21:15').
od(0.9635, '2007-04-20 14:35:52').
od(0.9642, '2007-04-20 14:50:18').
od(0.972, '2007-04-20 15:04:45').
od(0.9702, '2007-04-20 15:19:30').
od(0.9748, '2007-04-20 15:33:54').
od(0.9684, '2007-04-20 15:48:23').
od(0.9603, '2007-04-20 16:02:30').
od(0.9674, '2007-04-20 16:16:59').
od(0.9898, '2007-04-20 16:31:43').
od(0.9974, '2007-04-20 16:46:12').
od(0.963, '2007-04-20 17:00:25').
od(0.9684, '2007-04-20 17:14:54').
od(0.9666, '2007-04-20 17:29:10').
od(0.9843, '2007-04-20 17:43:41').
od(0.9851, '2007-04-20 17:58:08').
od(0.9859, '2007-04-20 18:12:30').
od(0.9639, '2007-04-20 18:26:38').
od(0.9624, '2007-04-20 18:41:06').
od(0.9787, '2007-04-20 18:55:34').
od(0.9856, '2007-04-20 19:10:03').
od(0.9662, '2007-04-20 19:24:35').
od(0.9637, '2007-04-20 19:39:10').
od(0.9618, '2007-04-20 19:53:20').
od(0.9657, '2007-04-20 20:07:53').
od(0.9916, '2007-04-20 20:22:18').
od(1.0173, '2007-04-20 20:36:50').
od(1.014, '2007-04-20 20:51:11').
od(0.9866, '2007-04-20 21:05:35').
od(0.9657, '2007-04-20 21:19:53').
od(0.9773, '2007-04-20 21:34:19').
od(0.9895, '2007-04-20 21:48:33').
od(0.9657, '2007-04-20 22:02:55').
od(0.9664, '2007-04-20 22:17:13').
od(0.968, '2007-04-20 22:31:30').
od(0.9616, '2007-04-20 22:45:53').
od(0.9776, '2007-04-20 23:00:33').
od(0.9949, '2007-04-20 23:16:09').
od(0.9808, '2007-04-20 23:30:13').
od(0.9646, '2007-04-20 23:44:26').
od(0.9664, '2007-04-20 23:58:48').
od(0.9765, '2007-04-21 00:13:23').
od(0.9983, '2007-04-21 00:27:36').
od(0.9634, '2007-04-21 00:41:49').
od(0.9984, '2007-04-21 00:56:05').
od(0.9788, '2007-04-21 01:10:22').
od(0.9757, '2007-04-21 01:24:41').
od(0.9761, '2007-04-21 01:38:44').
od(1.0069, '2007-04-21 01:52:59').
od(1.006, '2007-04-21 02:07:32').
od(0.9696, '2007-04-21 02:21:42').
od(0.988, '2007-04-21 02:35:50').
od(0.9652, '2007-04-21 02:50:13').
od(0.9746, '2007-04-21 03:04:40').
od(0.9687, '2007-04-21 03:18:50').
od(0.984, '2007-04-21 03:33:10').
od(0.9794, '2007-04-21 03:47:29').
od(0.9634, '2007-04-21 04:01:39').
od(0.9844, '2007-04-21 04:16:04').
od(0.9955, '2007-04-21 04:30:27').
od(0.9817, '2007-04-21 04:45:04').
od(0.9646, '2007-04-21 04:59:45').
od(0.9668, '2007-04-21 05:14:25').
od(0.9653, '2007-04-21 05:28:49').
od(0.9696, '2007-04-21 05:42:52').
od(1.0392, '2007-04-21 05:57:20').
od(1.0366, '2007-04-21 06:12:05').
od(1.0261, '2007-04-21 06:26:42').
od(1.0212, '2007-04-21 06:40:00').
od(0.9831, '2007-04-21 06:53:23').
od(0.9846, '2007-04-21 07:06:53').
od(0.9913, '2007-04-21 07:20:18').
od(0.9943, '2007-04-21 07:33:46').
od(0.965, '2007-04-21 07:46:55').
od(0.9596, '2007-04-21 08:00:11').
od(0.9614, '2007-04-21 08:13:36').
od(0.9732, '2007-04-21 08:26:47').
od(0.9762, '2007-04-21 08:40:19').
od(0.9957, '2007-04-21 08:53:42').
od(0.9796, '2007-04-21 09:07:07').
od(0.9611, '2007-04-21 09:20:26').
od(0.9578, '2007-04-21 09:33:55').
od(0.9703, '2007-04-21 09:47:16').
od(0.9751, '2007-04-21 10:00:35').
od(0.9613, '2007-04-21 10:13:54').
od(0.96, '2007-04-21 10:27:08').
od(0.9704, '2007-04-21 10:40:10').
od(0.9684, '2007-04-21 10:53:34').
od(0.9795, '2007-04-21 11:06:57').
od(1.0008, '2007-04-21 11:20:20').
od(0.9632, '2007-04-21 11:33:55').
od(0.9739, '2007-04-21 11:47:14').
od(0.9761, '2007-04-21 12:00:28').
od(0.9778, '2007-04-21 12:13:57').
od(0.9603, '2007-04-21 12:27:29').
od(0.9595, '2007-04-21 12:40:51').
od(0.9767, '2007-04-21 12:54:10').
od(0.9611, '2007-04-21 13:06:34').
od(0.9586, '2007-04-21 13:19:01').
od(0.9612, '2007-04-21 13:31:28').
od(0.9584, '2007-04-21 13:42:54').
od(0.9616, '2007-04-21 13:54:03').
od(0.9619, '2007-04-21 14:05:27').
od(0.9771, '2007-04-21 14:16:51').
od(0.9574, '2007-04-21 14:28:01').
od(0.9546, '2007-04-21 14:38:23').
od(0.9578, '2007-04-21 14:48:36').
od(0.9544, '2007-04-21 14:59:04').
