od(0.1126, '2007-02-28 16:44:26').
od(0.1121, '2007-02-28 18:39:59').
od(0.1125, '2007-02-28 19:00:30').
od(0.1118, '2007-02-28 19:20:54').
od(0.1158, '2007-02-28 19:41:10').
od(0.1117, '2007-02-28 20:01:32').
od(0.1113, '2007-02-28 20:28:30').
od(0.1122, '2007-02-28 20:55:34').
od(0.1304, '2007-02-28 21:22:33').
od(0.1321, '2007-02-28 21:49:37').
od(0.1275, '2007-02-28 22:16:41').
od(0.1279, '2007-02-28 22:43:44').
od(0.1285, '2007-02-28 23:10:39').
od(0.1256, '2007-02-28 23:37:40').
od(0.1267, '2007-03-01 00:04:36').
od(0.1281, '2007-03-01 00:29:32').
od(0.1265, '2007-03-01 00:53:40').
od(0.1235, '2007-03-01 01:13:45').
od(0.1258, '2007-03-01 01:33:49').
od(0.1261, '2007-03-01 01:54:12').
od(0.1244, '2007-03-01 02:14:34').
od(0.1236, '2007-03-01 02:34:57').
od(0.124, '2007-03-01 02:55:08').
od(0.1271, '2007-03-01 03:15:22').
od(0.134, '2007-03-01 03:38:07').
od(0.1328, '2007-03-01 03:58:09').
od(0.1335, '2007-03-01 04:18:22').
od(0.1331, '2007-03-01 04:38:36').
od(0.134, '2007-03-01 04:58:55').
od(0.1346, '2007-03-01 05:19:18').
od(0.1335, '2007-03-01 05:39:41').
od(0.134, '2007-03-01 06:00:14').
od(0.133, '2007-03-01 06:20:42').
od(0.1357, '2007-03-01 06:41:03').
od(0.1346, '2007-03-01 07:01:34').
od(0.1323, '2007-03-01 07:21:50').
od(0.1315, '2007-03-01 07:42:07').
od(0.1372, '2007-03-01 08:02:31').
od(0.141, '2007-03-01 08:22:59').
od(0.138, '2007-03-01 08:43:27').
od(0.1706, '2007-03-01 09:03:54').
od(0.1679, '2007-03-01 09:24:05').
od(0.1992, '2007-03-01 09:45:35').
od(0.305, '2007-03-01 10:54:44').
od(0.355, '2007-03-01 11:15:58').
od(0.4831, '2007-03-01 11:36:52').
od(0.5723, '2007-03-01 12:00:50').
od(0.8026, '2007-03-01 12:27:58').
od(0.9249, '2007-03-01 12:54:04').
od(0.9495, '2007-03-01 13:23:10').
od(1.0385, '2007-03-01 13:52:14').
od(1.1906, '2007-03-01 14:49:39').
od(1.2433, '2007-03-01 15:15:43').
od(1.2706, '2007-03-01 15:41:49').
od(1.312, '2007-03-01 16:07:54').
od(1.3568, '2007-03-01 17:02:55').
od(1.4891, '2007-03-01 18:25:09').
od(1.4644, '2007-03-01 18:42:41').
od(1.4595, '2007-03-01 19:00:13').
od(1.4566, '2007-03-01 19:17:39').
od(1.4501, '2007-03-01 19:35:06').
od(1.4457, '2007-03-01 19:52:33').
od(1.4373, '2007-03-01 20:10:01').
od(1.4361, '2007-03-01 20:27:23').
od(1.4287, '2007-03-01 20:44:44').
od(1.4229, '2007-03-01 21:02:12').
od(1.42, '2007-03-01 21:19:32').
od(1.401, '2007-03-01 21:37:05').
od(1.3976, '2007-03-01 21:54:27').
od(1.3952, '2007-03-01 22:11:53').
od(1.3903, '2007-03-01 22:29:26').
od(1.3846, '2007-03-01 22:46:48').
od(1.3853, '2007-03-01 23:04:11').
od(1.379, '2007-03-01 23:21:32').
od(1.3753, '2007-03-01 23:38:55').
od(1.3689, '2007-03-01 23:56:17').
od(1.3656, '2007-03-02 00:13:39').
od(1.3621, '2007-03-02 00:31:08').
od(1.3566, '2007-03-02 00:48:29').
od(1.3557, '2007-03-02 01:06:00').
od(1.3543, '2007-03-02 01:23:18').
od(1.3515, '2007-03-02 01:40:37').
od(1.3488, '2007-03-02 01:57:54').
od(1.3476, '2007-03-02 02:17:42').
od(1.3432, '2007-03-02 02:35:09').
od(1.3408, '2007-03-02 02:52:32').
od(1.3399, '2007-03-02 03:09:52').
od(1.3367, '2007-03-02 03:27:14').
od(1.3354, '2007-03-02 03:44:37').
od(1.3331, '2007-03-02 04:02:03').
od(1.3352, '2007-03-02 04:19:21').
od(1.3397, '2007-03-02 04:36:42').
od(1.3317, '2007-03-02 04:54:00').
od(1.3309, '2007-03-02 05:11:17').
od(1.3353, '2007-03-02 05:28:37').
od(1.3294, '2007-03-02 05:46:03').
od(1.3285, '2007-03-02 06:03:24').
od(1.3256, '2007-03-02 06:20:45').
od(1.3254, '2007-03-02 06:38:13').
od(1.3319, '2007-03-02 06:55:32').
od(1.3315, '2007-03-02 07:12:54').
od(1.3275, '2007-03-02 07:30:13').
od(1.3274, '2007-03-02 07:47:31').
od(1.3265, '2007-03-02 08:05:03').
od(1.3255, '2007-03-02 08:22:27').
od(1.3243, '2007-03-02 08:39:49').
od(1.3223, '2007-03-02 08:57:12').
od(1.3235, '2007-03-02 09:14:34').
od(1.3206, '2007-03-02 09:31:55').
od(1.3235, '2007-03-02 09:49:18').
od(1.1677, '2007-03-02 11:06:16').
od(1.3469, '2007-03-02 11:09:08').
