od(0.1142, '2007-03-22 12:51:24').
od(0.1131, '2007-03-22 13:07:33').
od(0.1151, '2007-03-22 13:24:27').
od(0.1165, '2007-03-22 13:41:51').
od(0.1153, '2007-03-22 13:59:14').
od(0.1279, '2007-03-22 14:16:38').
od(0.1212, '2007-03-22 14:33:53').
od(0.1278, '2007-03-22 14:51:17').
od(0.1218, '2007-03-22 15:08:30').
od(0.1265, '2007-03-22 15:25:47').
od(0.1255, '2007-03-22 15:42:58').
od(0.1331, '2007-03-22 16:00:18').
od(0.1343, '2007-03-22 16:17:21').
od(0.1384, '2007-03-22 16:53:50').
od(0.1399, '2007-03-22 17:10:58').
od(0.1491, '2007-03-22 17:28:11').
od(0.1508, '2007-03-22 17:45:21').
od(0.1538, '2007-03-22 18:02:22').
od(0.1519, '2007-03-22 18:19:34').
od(0.1528, '2007-03-22 18:36:45').
od(0.1584, '2007-03-22 18:54:03').
od(0.1595, '2007-03-22 19:11:13').
od(0.1659, '2007-03-22 19:28:34').
od(0.1618, '2007-03-22 19:46:05').
od(0.1644, '2007-03-22 20:03:16').
od(0.1686, '2007-03-22 20:20:42').
od(0.1846, '2007-03-22 20:37:48').
od(0.1861, '2007-03-22 20:55:09').
od(0.1858, '2007-03-22 21:12:30').
od(0.1944, '2007-03-22 21:29:52').
od(0.1992, '2007-03-22 21:47:13').
od(0.2052, '2007-03-22 22:04:47').
od(0.2095, '2007-03-22 22:21:55').
od(0.2126, '2007-03-22 22:39:11').
od(0.224, '2007-03-22 22:56:35').
od(0.2297, '2007-03-22 23:13:53').
od(0.2318, '2007-03-22 23:30:59').
od(0.2393, '2007-03-22 23:48:10').
od(0.2467, '2007-03-23 00:05:38').
od(0.2551, '2007-03-23 00:22:34').
od(0.2605, '2007-03-23 00:40:08').
od(0.2828, '2007-03-23 00:57:19').
od(0.2811, '2007-03-23 01:14:27').
od(0.3031, '2007-03-23 01:31:33').
od(0.3094, '2007-03-23 01:48:57').
od(0.3232, '2007-03-23 02:06:23').
od(0.3338, '2007-03-23 02:23:35').
od(0.3409, '2007-03-23 02:40:44').
od(0.3589, '2007-03-23 02:57:57').
od(0.3618, '2007-03-23 03:15:19').
od(0.3919, '2007-03-23 03:32:33').
od(0.4082, '2007-03-23 03:49:50').
od(0.4215, '2007-03-23 04:06:53').
od(0.4365, '2007-03-23 04:24:19').
od(0.4586, '2007-03-23 04:41:42').
od(0.4762, '2007-03-23 04:59:05').
od(0.4885, '2007-03-23 05:16:27').
od(0.5061, '2007-03-23 05:33:50').
od(0.5313, '2007-03-23 05:51:06').
od(0.5411, '2007-03-23 06:08:15').
od(0.5566, '2007-03-23 06:25:25').
od(0.59, '2007-03-23 06:42:45').
od(0.6002, '2007-03-23 06:59:58').
od(0.6021, '2007-03-23 07:17:07').
od(0.6167, '2007-03-23 07:34:25').
od(0.6119, '2007-03-23 07:51:42').
od(0.6251, '2007-03-23 08:09:01').
od(0.6195, '2007-03-23 08:26:10').
od(0.6209, '2007-03-23 08:44:26').
od(0.6408, '2007-03-23 09:01:32').
od(0.611, '2007-03-23 09:18:35').
od(0.6232, '2007-03-23 09:35:55').
od(0.6288, '2007-03-23 09:53:14').
od(0.6238, '2007-03-23 10:10:17').
od(0.6201, '2007-03-23 10:28:06').
od(0.6368, '2007-03-23 10:52:26').
od(0.6284, '2007-03-23 11:10:28').
od(0.6318, '2007-03-23 11:29:29').
od(0.6359, '2007-03-23 11:49:16').
od(0.6134, '2007-03-23 12:07:21').
od(0.6363, '2007-03-23 12:26:08').
od(0.6308, '2007-03-23 12:45:59').
od(0.6271, '2007-03-23 13:04:18').
od(0.6113, '2007-03-23 13:22:49').
od(0.6228, '2007-03-23 13:41:18').
od(0.6215, '2007-03-23 13:58:35').
od(0.6354, '2007-03-23 14:16:04').
od(0.6413, '2007-03-23 14:32:56').
od(0.6231, '2007-03-23 14:56:48').
od(0.599, '2007-03-23 15:13:16').
od(0.6239, '2007-03-23 15:30:35').
od(0.6056, '2007-03-23 15:47:45').
od(0.6777, '2007-03-23 16:08:16').
od(0.6568, '2007-03-23 16:26:41').
od(0.6245, '2007-03-23 16:45:04').
od(0.6445, '2007-03-23 17:03:20').
od(0.6092, '2007-03-23 17:21:35').
od(0.6102, '2007-03-23 17:40:03').
od(0.6292, '2007-03-23 17:58:17').
od(0.6206, '2007-03-23 18:16:30').
od(0.6549, '2007-03-23 18:34:38').
od(0.632, '2007-03-23 18:53:00').
od(0.6269, '2007-03-23 19:11:22').
od(0.6244, '2007-03-23 19:29:32').
od(0.6273, '2007-03-23 19:47:42').
od(0.6363, '2007-03-23 20:05:56').
od(0.6148, '2007-03-23 20:23:50').
od(0.629, '2007-03-23 20:42:16').
od(0.6323, '2007-03-23 21:00:41').
od(0.6266, '2007-03-23 21:19:10').
od(0.6313, '2007-03-23 21:37:39').
od(0.6334, '2007-03-23 21:55:56').
od(0.6437, '2007-03-23 22:14:11').
od(0.6359, '2007-03-23 22:32:33').
od(0.6405, '2007-03-23 22:50:48').
od(0.627, '2007-03-23 23:09:16').
od(0.6312, '2007-03-23 23:27:56').
od(0.6261, '2007-03-23 23:46:25').
od(0.6306, '2007-03-24 00:04:49').
od(0.6252, '2007-03-24 00:23:18').
od(0.6408, '2007-03-24 00:41:20').
od(0.6347, '2007-03-24 00:59:29').
od(0.6389, '2007-03-24 01:17:45').
od(0.6402, '2007-03-24 01:36:01').
od(0.6499, '2007-03-24 01:54:31').
od(0.6413, '2007-03-24 02:12:57').
od(0.6333, '2007-03-24 02:31:08').
od(0.6313, '2007-03-24 02:48:57').
od(0.6358, '2007-03-24 03:07:12').
od(0.6366, '2007-03-24 03:25:26').
od(0.635, '2007-03-24 03:43:31').
od(0.637, '2007-03-24 04:01:47').
od(0.6458, '2007-03-24 04:20:15').
od(0.6347, '2007-03-24 04:38:36').
od(0.638, '2007-03-24 04:56:40').
od(0.6439, '2007-03-24 05:14:48').
od(0.6224, '2007-03-24 05:32:48').
od(0.653, '2007-03-24 05:50:54').
od(0.6477, '2007-03-24 06:08:56').
od(0.6542, '2007-03-24 06:26:48').
od(0.6377, '2007-03-24 06:44:44').
od(0.6541, '2007-03-24 07:02:43').
od(0.6492, '2007-03-24 07:20:51').
od(0.6346, '2007-03-24 07:39:05').
od(0.6577, '2007-03-24 07:57:47').
od(0.6483, '2007-03-24 08:15:46').
od(0.637, '2007-03-24 08:33:41').
od(0.6352, '2007-03-24 08:51:43').
od(0.6196, '2007-03-24 09:09:41').
od(0.6544, '2007-03-24 09:27:45').
od(0.6284, '2007-03-24 09:45:51').
od(0.6537, '2007-03-24 10:03:48').
od(0.6468, '2007-03-24 10:21:38').
od(0.6415, '2007-03-24 10:39:54').
od(0.6314, '2007-03-24 10:57:58').
od(0.6483, '2007-03-24 11:16:09').
od(0.6272, '2007-03-24 11:34:41').
od(0.6522, '2007-03-24 11:52:43').
od(0.654, '2007-03-24 12:10:41').
od(0.6553, '2007-03-24 12:28:14').
od(0.6552, '2007-03-24 12:46:08').
od(0.661, '2007-03-24 13:03:38').
od(0.6528, '2007-03-24 13:20:24').
od(0.6504, '2007-03-24 13:37:16').
od(0.6536, '2007-03-24 13:54:06').
od(0.6589, '2007-03-24 14:11:12').
od(0.6571, '2007-03-24 14:28:08').
od(0.6609, '2007-03-24 14:44:58').
od(0.6638, '2007-03-24 15:01:33').
od(0.646, '2007-03-24 15:18:06').
od(0.638, '2007-03-24 15:34:53').
od(0.6377, '2007-03-24 15:50:31').
od(0.6511, '2007-03-24 16:06:05').
od(0.656, '2007-03-24 16:21:31').
od(0.6547, '2007-03-24 16:37:06').
od(0.6541, '2007-03-24 16:52:25').
od(0.6641, '2007-03-24 17:08:10').
od(0.6513, '2007-03-24 17:23:58').
od(0.6608, '2007-03-24 17:39:42').
od(0.6616, '2007-03-24 17:54:38').
od(0.6609, '2007-03-24 18:09:30').
od(0.6643, '2007-03-24 18:24:08').
od(0.6643, '2007-03-24 18:37:28').
od(0.6532, '2007-03-24 18:50:59').
od(0.6605, '2007-03-24 19:03:45').
od(0.6685, '2007-03-24 19:16:34').
od(0.6595, '2007-03-24 19:29:14').
od(0.6634, '2007-03-24 19:41:52').
od(0.658, '2007-03-24 19:54:25').
od(0.655, '2007-03-24 20:07:16').
od(0.6683, '2007-03-24 20:19:52').
od(0.653, '2007-03-24 20:32:22').
od(0.6659, '2007-03-24 20:44:44').
od(0.655, '2007-03-24 20:57:05').
od(0.6685, '2007-03-24 21:09:40').
od(0.6629, '2007-03-24 21:22:05').
od(0.6614, '2007-03-24 21:34:23').
od(0.6717, '2007-03-24 21:47:07').
od(0.6694, '2007-03-24 21:59:50').
od(0.6658, '2007-03-24 22:12:09').
od(0.6527, '2007-03-24 22:24:50').
od(0.6559, '2007-03-24 22:37:34').
od(0.6631, '2007-03-24 22:50:06').
od(0.6675, '2007-03-24 23:02:25').
od(0.6637, '2007-03-24 23:14:56').
od(0.6696, '2007-03-24 23:27:33').
od(0.6634, '2007-03-24 23:40:08').
od(0.6569, '2007-03-24 23:52:32').
od(0.649, '2007-03-25 00:06:13').
od(0.6545, '2007-03-25 00:18:48').
od(0.6537, '2007-03-25 00:30:45').
od(0.6498, '2007-03-25 00:42:48').
od(0.6625, '2007-03-25 00:55:25').
od(0.6591, '2007-03-25 02:07:39').
od(0.6567, '2007-03-25 02:19:51').
od(0.6692, '2007-03-25 02:32:10').
od(0.6678, '2007-03-25 02:44:30').
od(0.6696, '2007-03-25 02:56:59').
od(0.6646, '2007-03-25 03:09:39').
od(0.6711, '2007-03-25 03:22:01').
od(0.6766, '2007-03-25 03:34:31').
od(0.6696, '2007-03-25 03:46:48').
od(0.6694, '2007-03-25 03:59:09').
od(0.6698, '2007-03-25 04:11:55').
od(0.6599, '2007-03-25 04:24:18').
od(0.6686, '2007-03-25 04:36:43').
od(0.6699, '2007-03-25 04:49:02').
od(0.6687, '2007-03-25 05:01:33').
od(0.6754, '2007-03-25 05:14:02').
od(0.6472, '2007-03-25 05:26:31').
od(0.6628, '2007-03-25 05:39:00').
od(0.6706, '2007-03-25 05:51:34').
od(0.6542, '2007-03-25 06:04:01').
od(0.6789, '2007-03-25 06:16:36').
od(0.6676, '2007-03-25 06:28:57').
od(0.6821, '2007-03-25 06:41:18').
od(0.677, '2007-03-25 06:53:45').
od(0.6652, '2007-03-25 07:06:12').
od(0.6726, '2007-03-25 07:18:44').
od(0.6685, '2007-03-25 07:31:21').
od(0.6749, '2007-03-25 07:44:03').
od(0.6717, '2007-03-25 07:56:26').
od(0.6512, '2007-03-25 08:08:40').
od(0.6533, '2007-03-25 08:20:40').
od(0.667, '2007-03-25 08:33:00').
od(0.671, '2007-03-25 08:45:08').
od(0.6774, '2007-03-25 08:57:37').
od(0.6734, '2007-03-25 09:10:09').
od(0.663, '2007-03-25 09:22:12').
od(0.6691, '2007-03-25 09:34:34').
od(0.6651, '2007-03-25 09:47:03').
od(0.668, '2007-03-25 09:59:16').
od(0.6738, '2007-03-25 10:11:45').
od(0.6641, '2007-03-25 10:24:14').
od(0.6707, '2007-03-25 10:36:41').
od(0.659, '2007-03-25 10:48:53').
od(0.6528, '2007-03-25 11:01:24').
od(0.6557, '2007-03-25 11:14:04').
od(0.6617, '2007-03-25 11:25:13').
od(0.6764, '2007-03-25 11:36:36').
od(0.6664, '2007-03-25 11:48:06').
od(0.662, '2007-03-25 11:59:23').
od(0.6665, '2007-03-25 12:09:53').
od(0.6697, '2007-03-25 12:20:06').
od(0.6569, '2007-03-25 12:30:30').
od(0.6573, '2007-03-25 12:39:45').
od(0.6693, '2007-03-25 12:49:09').
od(0.6598, '2007-03-25 12:58:28').
