od(0.1726, '2007-02-05 13:04:59').
od(0.1732, '2007-02-05 13:10:43').
od(0.176, '2007-02-05 13:16:27').
od(0.1781, '2007-02-05 13:22:10').
od(0.1795, '2007-02-05 13:27:53').
od(0.1789, '2007-02-05 13:33:37').
od(0.1808, '2007-02-05 13:40:10').
od(0.1815, '2007-02-05 13:45:55').
od(0.1795, '2007-02-05 13:51:40').
od(0.1688, '2007-02-05 14:00:19').
od(0.148, '2007-02-05 14:08:54').
od(0.1479, '2007-02-05 14:17:34').
od(0.1516, '2007-02-05 14:26:56').
od(0.1549, '2007-02-05 14:35:40').
od(0.1564, '2007-02-05 14:47:15').
od(0.1611, '2007-02-05 14:58:46').
od(0.1669, '2007-02-05 15:11:07').
od(0.1719, '2007-02-05 15:22:39').
od(0.1832, '2007-02-05 15:37:16').
od(0.1964, '2007-02-05 15:51:58').
od(0.1991, '2007-02-05 16:07:32').
od(0.2104, '2007-02-05 16:25:21').
od(0.2255, '2007-02-05 16:44:08').
od(0.2572, '2007-02-05 17:04:48').
od(0.2787, '2007-02-05 17:25:43').
od(0.3172, '2007-02-05 17:49:31').
od(0.3641, '2007-02-05 18:13:24').
od(0.4363, '2007-02-05 18:37:17').
od(0.5095, '2007-02-05 19:01:15').
od(0.5332, '2007-02-05 19:25:03').
od(0.5945, '2007-02-05 19:48:58').
od(0.6633, '2007-02-05 20:12:44').
od(0.742, '2007-02-05 20:36:40').
od(0.8071, '2007-02-05 21:00:29').
od(0.8054, '2007-02-05 21:24:30').
od(0.8143, '2007-02-05 21:48:18').
od(0.8239, '2007-02-05 22:12:06').
od(0.8098, '2007-02-05 22:35:49').
od(0.8088, '2007-02-05 22:59:36').
od(0.83, '2007-02-05 23:23:35').
od(0.8168, '2007-02-05 23:47:30').
od(0.8214, '2007-02-06 00:11:22').
od(0.8107, '2007-02-06 00:35:23').
od(0.841, '2007-02-06 00:59:27').
od(0.8132, '2007-02-06 01:23:15').
od(0.8317, '2007-02-06 01:47:05').
od(0.8402, '2007-02-06 02:11:04').
od(0.8181, '2007-02-06 02:36:25').
od(0.8181, '2007-02-06 02:59:36').
od(0.8192, '2007-02-06 03:22:39').
od(0.8353, '2007-02-06 03:45:55').
od(0.8356, '2007-02-06 04:09:09').
od(0.8356, '2007-02-06 04:32:25').
od(0.8415, '2007-02-06 04:56:14').
od(0.8363, '2007-02-06 05:19:53').
od(0.8406, '2007-02-06 05:43:24').
od(0.8453, '2007-02-06 06:07:13').
od(0.8482, '2007-02-06 06:30:54').
od(0.8505, '2007-02-06 06:54:32').
od(0.8455, '2007-02-06 07:18:19').
od(0.8486, '2007-02-06 07:42:10').
od(0.8526, '2007-02-06 08:06:02').
od(0.8561, '2007-02-06 08:29:49').
od(0.8467, '2007-02-06 08:53:35').
od(0.8353, '2007-02-06 09:17:28').
od(0.8421, '2007-02-06 09:40:36').
od(0.8449, '2007-02-06 10:03:45').
od(0.8561, '2007-02-06 10:49:03').
