od(0.2203, '2007-01-27 14:03:55').
od(0.2082, '2007-01-27 14:14:36').
od(0.2137, '2007-01-27 14:25:20').
od(0.249, '2007-01-27 14:52:39').
od(0.2422, '2007-01-27 15:00:11').
od(0.2382, '2007-01-27 15:07:26').
od(0.2367, '2007-01-27 15:14:46').
od(0.2466, '2007-01-27 15:21:58').
od(0.2477, '2007-01-27 15:29:23').
od(0.2599, '2007-01-27 15:36:52').
od(0.2684, '2007-01-27 15:44:25').
od(0.2865, '2007-01-27 15:51:42').
od(0.2778, '2007-01-27 15:59:05').
od(0.285, '2007-01-27 16:06:22').
od(0.2805, '2007-01-27 16:13:50').
od(0.3016, '2007-01-27 16:21:20').
od(0.2946, '2007-01-27 16:28:44').
od(0.3207, '2007-01-27 16:36:10').
od(0.3219, '2007-01-27 16:43:41').
od(0.2967, '2007-01-27 16:51:10').
od(0.2971, '2007-01-27 16:58:36').
od(0.3565, '2007-01-27 17:06:02').
od(0.3487, '2007-01-27 17:13:33').
od(0.3788, '2007-01-27 17:20:57').
od(0.3413, '2007-01-27 17:28:16').
od(0.3988, '2007-01-27 17:35:42').
od(0.3757, '2007-01-27 17:43:13').
od(0.4198, '2007-01-27 17:50:46').
od(0.4366, '2007-01-27 17:58:08').
od(0.4524, '2007-01-27 18:05:31').
od(0.4661, '2007-01-27 18:12:59').
od(0.4754, '2007-01-27 18:20:28').
od(0.4841, '2007-01-27 18:27:54').
od(0.4521, '2007-01-27 18:35:27').
od(0.5026, '2007-01-27 18:42:50').
od(0.4771, '2007-01-27 18:50:18').
od(0.5306, '2007-01-27 18:57:46').
od(0.559, '2007-01-27 19:05:10').
od(0.5462, '2007-01-27 19:12:38').
od(0.586, '2007-01-27 19:20:09').
od(0.5991, '2007-01-27 19:27:33').
od(0.5917, '2007-01-27 19:34:55').
od(0.6232, '2007-01-27 19:42:27').
od(0.5987, '2007-01-27 19:49:58').
od(0.5834, '2007-01-27 19:57:27').
od(0.6625, '2007-01-27 20:04:45').
od(0.6813, '2007-01-27 20:12:10').
od(0.6925, '2007-01-27 20:19:42').
od(0.7051, '2007-01-27 20:27:11').
od(0.7075, '2007-01-27 20:34:30').
od(0.7077, '2007-01-27 20:41:53').
od(0.7423, '2007-01-27 20:49:20').
od(0.7394, '2007-01-27 20:56:51').
od(0.7652, '2007-01-27 21:04:15').
od(0.7713, '2007-01-27 21:11:47').
od(0.7501, '2007-01-27 21:19:00').
od(0.7548, '2007-01-27 21:26:31').
od(0.8065, '2007-01-27 21:34:08').
od(0.8105, '2007-01-27 21:41:37').
od(0.8033, '2007-01-27 21:49:08').
od(0.7863, '2007-01-27 21:56:38').
od(0.8326, '2007-01-27 22:04:02').
od(0.7869, '2007-01-27 22:11:26').
od(0.8158, '2007-01-27 22:18:50').
od(0.8707, '2007-01-27 22:26:15').
od(0.8385, '2007-01-27 22:33:42').
od(0.8621, '2007-01-27 22:41:13').
od(0.9023, '2007-01-27 22:48:30').
od(0.9116, '2007-01-27 22:56:03').
od(0.9158, '2007-01-27 23:03:29').
od(0.9447, '2007-01-27 23:10:56').
od(0.9541, '2007-01-27 23:18:16').
od(0.9478, '2007-01-27 23:25:47').
od(0.9668, '2007-01-27 23:33:17').
od(0.9772, '2007-01-27 23:40:50').
od(0.9987, '2007-01-27 23:48:24').
od(0.9961, '2007-01-27 23:55:53').
od(0.9914, '2007-01-28 00:03:25').
od(0.9676, '2007-01-28 00:10:54').
od(0.9958, '2007-01-28 00:18:25').
od(0.9901, '2007-01-28 00:25:58').
od(1.0058, '2007-01-28 00:33:36').
od(1.0064, '2007-01-28 00:41:13').
od(0.9864, '2007-01-28 00:48:50').
od(1.0027, '2007-01-28 00:56:32').
od(0.9995, '2007-01-28 01:04:13').
od(1.0102, '2007-01-28 01:11:48').
od(1.0272, '2007-01-28 01:19:28').
od(1.0285, '2007-01-28 01:26:58').
od(0.9833, '2007-01-28 01:34:27').
od(0.9541, '2007-01-28 01:41:59').
od(0.9982, '2007-01-28 01:49:35').
od(0.9703, '2007-01-28 01:57:09').
od(0.9884, '2007-01-28 02:04:44').
od(1.0125, '2007-01-28 02:12:12').
od(1.0078, '2007-01-28 02:19:43').
od(1.0009, '2007-01-28 02:27:16').
od(0.9761, '2007-01-28 02:34:44').
od(0.9889, '2007-01-28 02:42:16').
od(0.9974, '2007-01-28 02:49:48').
od(1.0299, '2007-01-28 02:57:22').
od(0.9824, '2007-01-28 03:04:54').
od(0.9628, '2007-01-28 03:12:26').
od(1.0136, '2007-01-28 03:19:52').
od(0.9919, '2007-01-28 03:27:25').
od(0.9974, '2007-01-28 03:34:57').
od(1.0178, '2007-01-28 03:42:29').
od(1.0297, '2007-01-28 03:50:00').
od(1.0183, '2007-01-28 03:57:30').
od(1.0142, '2007-01-28 04:05:15').
od(1.0166, '2007-01-28 04:12:58').
od(0.9769, '2007-01-28 04:20:33').
od(1.0168, '2007-01-28 04:28:13').
od(1.0017, '2007-01-28 04:35:48').
od(0.9957, '2007-01-28 04:43:18').
od(0.9849, '2007-01-28 04:50:49').
od(1.0019, '2007-01-28 04:58:15').
od(1.0138, '2007-01-28 05:05:51').
od(1.0226, '2007-01-28 05:13:20').
od(1.029, '2007-01-28 05:20:47').
od(1.0128, '2007-01-28 05:28:19').
od(0.9746, '2007-01-28 05:35:51').
od(0.9937, '2007-01-28 05:43:21').
od(0.9805, '2007-01-28 05:51:01').
od(1.0043, '2007-01-28 05:58:30').
od(1.0196, '2007-01-28 06:06:06').
od(0.9922, '2007-01-28 06:13:35').
od(1.0118, '2007-01-28 06:21:08').
od(1.0035, '2007-01-28 06:28:40').
od(1.0157, '2007-01-28 06:36:17').
od(0.9974, '2007-01-28 06:43:51').
od(0.9978, '2007-01-28 06:51:18').
od(1.0054, '2007-01-28 06:59:57').
od(1.0141, '2007-01-28 07:07:20').
od(1.0111, '2007-01-28 07:14:45').
od(1.0112, '2007-01-28 07:22:03').
od(1.0207, '2007-01-28 07:29:32').
od(1.0078, '2007-01-28 07:36:58').
od(1.0104, '2007-01-28 07:44:16').
od(1.0073, '2007-01-28 07:51:40').
od(0.9814, '2007-01-28 07:59:04').
od(0.9795, '2007-01-28 08:06:25').
od(1.0194, '2007-01-28 08:13:43').
od(1.003, '2007-01-28 08:21:05').
od(1.0045, '2007-01-28 08:28:30').
od(0.9985, '2007-01-28 08:35:52').
od(0.9968, '2007-01-28 08:43:09').
od(1.0105, '2007-01-28 08:50:24').
od(1.0183, '2007-01-28 08:57:39').
od(1.018, '2007-01-28 09:04:59').
od(1.0089, '2007-01-28 09:12:15').
od(0.9763, '2007-01-28 09:19:42').
od(1.0178, '2007-01-28 09:27:07').
od(1.0184, '2007-01-28 09:34:34').
od(0.9962, '2007-01-28 09:42:03').
od(0.9751, '2007-01-28 09:49:30').
od(1.0038, '2007-01-28 09:56:53').
od(1.0198, '2007-01-28 10:04:01').
od(1.0203, '2007-01-28 10:11:22').
od(0.9672, '2007-01-28 10:18:50').
od(1.0148, '2007-01-28 10:26:23').
od(0.9972, '2007-01-28 10:33:48').
od(0.9966, '2007-01-28 10:41:18').
od(1.0192, '2007-01-28 10:48:44').
od(1.0014, '2007-01-28 10:56:15').
od(1.0103, '2007-01-28 11:03:39').
od(0.9809, '2007-01-28 11:11:08').
od(0.9767, '2007-01-28 11:18:23').
od(1.009, '2007-01-28 11:25:51').
od(0.9819, '2007-01-28 11:33:17').
od(1.0174, '2007-01-28 11:40:38').
od(1.0118, '2007-01-28 11:48:06').
od(1.0232, '2007-01-28 11:55:33').
od(1.0027, '2007-01-28 12:02:46').
od(0.9691, '2007-01-28 12:10:11').
od(1.0097, '2007-01-28 12:17:29').
od(0.9958, '2007-01-28 12:24:46').
od(0.9848, '2007-01-28 12:32:10').
od(1.0292, '2007-01-28 12:39:34').
od(0.9821, '2007-01-28 12:46:54').
od(1.0079, '2007-01-28 12:54:10').
od(1.0125, '2007-01-28 13:01:38').
od(0.9884, '2007-01-28 13:09:07').
od(0.9934, '2007-01-28 13:16:41').
od(1.0159, '2007-01-28 13:24:12').
od(1.0291, '2007-01-28 13:31:39').
od(0.998, '2007-01-28 13:39:04').
od(1.0005, '2007-01-28 13:46:27').
od(0.9996, '2007-01-28 13:53:46').
od(0.98, '2007-01-28 14:01:10').
od(0.9861, '2007-01-28 14:08:25').
od(1.0007, '2007-01-28 14:15:51').
od(0.9824, '2007-01-28 14:23:06').
od(0.9943, '2007-01-28 14:30:26').
od(0.9942, '2007-01-28 14:37:53').
od(0.9831, '2007-01-28 14:45:18').
od(0.9884, '2007-01-28 14:52:48').
od(1.0044, '2007-01-28 15:00:12').
od(0.9729, '2007-01-28 15:07:47').
od(0.9771, '2007-01-28 15:15:08').
od(0.9752, '2007-01-28 15:22:37').
od(1.003, '2007-01-28 15:30:12').
od(0.9834, '2007-01-28 15:37:47').
od(0.9971, '2007-01-28 15:45:18').
od(0.9741, '2007-01-28 15:52:49').
od(1.0252, '2007-01-28 16:00:19').
od(0.9778, '2007-01-28 16:07:51').
od(0.9952, '2007-01-28 16:15:25').
od(1.0284, '2007-01-28 16:22:54').
od(1.0233, '2007-01-28 16:30:25').
od(0.9872, '2007-01-28 16:37:55').
od(0.9848, '2007-01-28 16:45:25').
od(0.9946, '2007-01-28 16:52:58').
od(1.0073, '2007-01-28 17:00:29').
od(0.9797, '2007-01-28 17:08:06').
od(0.9919, '2007-01-28 17:15:36').
od(0.9946, '2007-01-28 17:23:07').
od(0.9826, '2007-01-28 17:30:37').
od(0.9794, '2007-01-28 17:38:11').
od(1.0142, '2007-01-28 17:45:44').
od(1.0289, '2007-01-28 17:53:14').
od(0.9841, '2007-01-28 18:00:46').
od(0.98, '2007-01-28 18:08:19').
od(1.0146, '2007-01-28 18:15:50').
od(0.9956, '2007-01-28 18:23:22').
od(1.0142, '2007-01-28 18:30:43').
od(0.9868, '2007-01-28 18:38:15').
od(0.991, '2007-01-28 18:45:48').
od(1.0259, '2007-01-28 18:53:14').
od(0.9785, '2007-01-28 19:00:47').
od(1.014, '2007-01-28 19:08:20').
od(0.9886, '2007-01-28 19:15:48').
od(1.0192, '2007-01-28 19:23:12').
od(1.0074, '2007-01-28 19:30:44').
od(1.0005, '2007-01-28 19:38:15').
od(1.0218, '2007-01-28 19:45:38').
od(0.988, '2007-01-28 19:53:09').
od(1.0152, '2007-01-28 20:00:41').
od(0.9859, '2007-01-28 20:08:12').
od(0.998, '2007-01-28 20:15:41').
od(1.0269, '2007-01-28 20:23:09').
od(0.9791, '2007-01-28 20:30:37').
od(0.9895, '2007-01-28 20:38:09').
od(1.0043, '2007-01-28 20:45:43').
od(0.9886, '2007-01-28 20:53:14').
od(0.984, '2007-01-28 21:00:40').
od(0.9834, '2007-01-28 21:08:13').
od(1.0148, '2007-01-28 21:15:42').
od(0.9932, '2007-01-28 21:23:17').
od(1.021, '2007-01-28 21:30:50').
od(0.9953, '2007-01-28 21:38:24').
od(1.0141, '2007-01-28 21:45:57').
od(0.9918, '2007-01-28 21:53:29').
od(0.9849, '2007-01-28 22:01:03').
od(1.0022, '2007-01-28 22:08:39').
od(1.0347, '2007-01-28 22:16:16').
od(1.0039, '2007-01-28 22:23:43').
od(0.9842, '2007-01-28 22:31:11').
od(0.9891, '2007-01-28 22:38:40').
od(0.9836, '2007-01-28 22:46:10').
od(0.9816, '2007-01-28 22:54:42').
od(1.0149, '2007-01-28 23:01:58').
od(1.0377, '2007-01-28 23:09:26').
od(1.0211, '2007-01-28 23:16:49').
od(1.0332, '2007-01-28 23:24:12').
od(1.033, '2007-01-28 23:31:26').
od(1.023, '2007-01-28 23:38:45').
od(1.0088, '2007-01-28 23:46:07').
od(1.0436, '2007-01-28 23:53:29').
od(1.0361, '2007-01-29 00:00:39').
od(1.0311, '2007-01-29 00:07:55').
od(1.0189, '2007-01-29 00:15:06').
od(1.0363, '2007-01-29 00:22:10').
od(1.0017, '2007-01-29 00:29:27').
od(0.9916, '2007-01-29 00:36:42').
od(1.0198, '2007-01-29 00:43:49').
od(1.0149, '2007-01-29 00:51:02').
od(0.9861, '2007-01-29 00:58:23').
od(1.0078, '2007-01-29 01:05:38').
od(1.0005, '2007-01-29 01:12:53').
od(0.9924, '2007-01-29 01:20:22').
od(1.0344, '2007-01-29 01:27:53').
od(1.0052, '2007-01-29 01:35:00').
od(0.993, '2007-01-29 01:42:20').
od(0.9869, '2007-01-29 01:49:30').
od(1.0019, '2007-01-29 01:56:46').
od(0.9914, '2007-01-29 02:04:07').
od(0.9914, '2007-01-29 02:11:22').
od(1.0311, '2007-01-29 02:18:41').
od(0.9979, '2007-01-29 02:25:56').
od(0.994, '2007-01-29 02:33:10').
od(0.9874, '2007-01-29 02:40:23').
od(0.9892, '2007-01-29 02:47:42').
od(1.0302, '2007-01-29 02:55:05').
od(1.0164, '2007-01-29 03:02:24').
od(1.0057, '2007-01-29 03:09:34').
od(0.9918, '2007-01-29 03:17:03').
od(0.9889, '2007-01-29 03:24:22').
od(0.9948, '2007-01-29 03:31:43').
od(0.9919, '2007-01-29 03:38:57').
od(0.9925, '2007-01-29 03:46:26').
od(0.9932, '2007-01-29 03:53:46').
od(0.9968, '2007-01-29 04:00:51').
od(1.0447, '2007-01-29 04:08:16').
od(0.9937, '2007-01-29 04:15:32').
od(1.0224, '2007-01-29 04:22:58').
od(1.0027, '2007-01-29 04:30:19').
od(1.0047, '2007-01-29 04:37:24').
od(1.0377, '2007-01-29 04:44:42').
od(0.9935, '2007-01-29 04:52:06').
od(1.0113, '2007-01-29 04:59:22').
od(1.0405, '2007-01-29 05:06:43').
od(1.0451, '2007-01-29 05:14:03').
od(1.0046, '2007-01-29 05:21:21').
od(0.9929, '2007-01-29 05:28:37').
od(1.0137, '2007-01-29 05:35:50').
od(1.037, '2007-01-29 05:43:19').
od(1.0305, '2007-01-29 05:50:38').
od(0.9961, '2007-01-29 05:57:54').
od(1.0331, '2007-01-29 06:05:15').
od(0.9995, '2007-01-29 06:12:28').
od(0.993, '2007-01-29 06:19:50').
od(0.9986, '2007-01-29 06:27:21').
od(1.0057, '2007-01-29 06:34:44').
od(1.0037, '2007-01-29 06:42:02').
od(0.9928, '2007-01-29 06:49:19').
od(1.0102, '2007-01-29 06:56:55').
od(1.0276, '2007-01-29 07:04:32').
od(1.0376, '2007-01-29 07:11:53').
od(1.0188, '2007-01-29 07:19:28').
od(1.0063, '2007-01-29 07:26:54').
od(0.9957, '2007-01-29 07:34:39').
od(1.0085, '2007-01-29 07:42:12').
od(1.0318, '2007-01-29 07:49:46').
od(1.0133, '2007-01-29 07:57:12').
od(1.0148, '2007-01-29 08:04:44').
od(0.9944, '2007-01-29 08:12:20').
od(0.992, '2007-01-29 08:19:49').
od(1.0232, '2007-01-29 08:27:20').
od(1.0072, '2007-01-29 08:34:54').
od(1.0372, '2007-01-29 08:42:18').
od(0.9957, '2007-01-29 08:49:49').
od(1.0448, '2007-01-29 08:57:17').
od(1.0291, '2007-01-29 09:04:53').
od(1.0097, '2007-01-29 09:12:20').
od(1.0214, '2007-01-29 09:19:53').
od(1.0151, '2007-01-29 09:27:27').
od(1.0487, '2007-01-29 09:34:49').
od(1.0211, '2007-01-29 09:42:20').
od(1.0136, '2007-01-29 09:49:43').
od(1.0345, '2007-01-29 09:57:06').
od(1.0038, '2007-01-29 10:04:43').
od(1.0455, '2007-01-29 10:12:11').
od(1.0171, '2007-01-29 10:19:44').
od(0.9921, '2007-01-29 10:27:15').
od(0.9959, '2007-01-29 10:34:46').
od(1.0262, '2007-01-29 10:42:15').
od(1.0422, '2007-01-29 10:49:53').
od(1.0204, '2007-01-29 10:57:18').
od(1.0419, '2007-01-29 11:04:40').
