od(0.1541, '2007-02-01 17:22:30').
od(0.1581, '2007-02-01 17:45:42').
od(0.1621, '2007-02-01 18:08:57').
od(0.1688, '2007-02-01 18:31:59').
od(0.1791, '2007-02-01 18:57:39').
od(0.1884, '2007-02-01 19:18:01').
od(0.199, '2007-02-01 19:38:16').
od(0.217, '2007-02-01 19:58:39').
od(0.2332, '2007-02-01 20:19:00').
od(0.2543, '2007-02-01 20:39:28').
od(0.2755, '2007-02-01 20:59:51').
od(0.3091, '2007-02-01 21:20:17').
od(0.3399, '2007-02-01 21:40:36').
od(0.3768, '2007-02-01 22:01:00').
od(0.4185, '2007-02-01 22:21:24').
od(0.452, '2007-02-01 22:41:55').
od(0.5078, '2007-02-01 23:02:16').
od(0.5647, '2007-02-01 23:22:39').
od(0.6144, '2007-02-01 23:43:08').
od(0.6752, '2007-02-02 00:03:21').
od(0.7318, '2007-02-02 00:23:42').
od(0.7888, '2007-02-02 00:44:19').
od(0.8504, '2007-02-02 01:04:42').
od(0.8966, '2007-02-02 01:25:01').
od(0.944, '2007-02-02 01:45:20').
od(0.9972, '2007-02-02 02:05:32').
od(1.0268, '2007-02-02 02:25:46').
od(1.0604, '2007-02-02 02:46:05').
od(1.0848, '2007-02-02 03:06:21').
od(1.1083, '2007-02-02 03:26:37').
od(1.1177, '2007-02-02 03:46:55').
od(1.1253, '2007-02-02 04:07:13').
od(1.1339, '2007-02-02 04:27:22').
od(1.1381, '2007-02-02 04:47:38').
od(1.1433, '2007-02-02 05:07:57').
od(1.1461, '2007-02-02 05:28:23').
od(1.1524, '2007-02-02 05:48:41').
od(1.1588, '2007-02-02 06:09:06').
od(1.1563, '2007-02-02 06:29:23').
od(1.1589, '2007-02-02 06:49:50').
od(1.1618, '2007-02-02 07:10:04').
od(1.1874, '2007-02-02 07:30:48').
od(1.1662, '2007-02-02 07:51:22').
od(1.1651, '2007-02-02 08:12:15').
od(1.1666, '2007-02-02 08:33:04').
od(1.1709, '2007-02-02 08:53:53').
od(1.1687, '2007-02-02 09:14:42').
od(1.1759, '2007-02-02 09:35:41').
od(1.1785, '2007-02-02 09:56:37').
od(1.1793, '2007-02-02 10:16:57').
od(1.1855, '2007-02-02 11:19:00').
od(1.1833, '2007-02-02 12:34:06').
od(1.1826, '2007-02-02 13:14:16').
od(1.1888, '2007-02-02 13:22:53').
od(1.194, '2007-02-02 13:31:26').
od(1.1947, '2007-02-02 13:39:58').
od(1.2024, '2007-02-02 13:48:36').
od(1.2035, '2007-02-02 13:57:14').
od(1.2057, '2007-02-02 14:05:52').
od(1.1961, '2007-02-02 14:42:37').
od(1.187, '2007-02-02 15:17:14').
od(1.199, '2007-02-02 15:20:04').
od(1.21, '2007-02-02 15:25:51').
