od(0.1026, '2007-03-13 13:38:27').
od(0.1192, '2007-03-13 13:58:52').
od(0.1037, '2007-03-13 14:19:07').
od(0.1026, '2007-03-13 14:39:13').
od(0.1828, '2007-03-13 15:00:22').
od(0.1126, '2007-03-13 15:20:46').
od(0.1059, '2007-03-13 15:41:52').
od(0.1134, '2007-03-13 16:05:04').
od(0.107, '2007-03-13 17:02:06').
od(0.1064, '2007-03-13 17:25:29').
od(0.1093, '2007-03-13 17:51:40').
od(0.1076, '2007-03-13 18:18:00').
od(0.1091, '2007-03-13 18:44:18').
od(0.1092, '2007-03-13 19:10:33').
od(0.1136, '2007-03-13 19:36:55').
od(0.1135, '2007-03-13 20:03:13').
od(0.1159, '2007-03-13 20:29:38').
od(0.1194, '2007-03-13 20:55:54').
od(0.1156, '2007-03-13 21:22:21').
od(0.1208, '2007-03-13 21:48:44').
od(0.1315, '2007-03-13 22:15:05').
od(0.1428, '2007-03-13 22:41:25').
od(0.161, '2007-03-13 23:07:48').
od(0.1767, '2007-03-13 23:34:08').
od(0.1911, '2007-03-14 00:00:32').
od(0.2427, '2007-03-14 00:26:55').
od(0.232, '2007-03-14 00:53:13').
od(0.2648, '2007-03-14 01:19:34').
od(0.2768, '2007-03-14 01:45:54').
od(0.3338, '2007-03-14 02:12:12').
od(0.4117, '2007-03-14 02:38:20').
od(0.4509, '2007-03-14 03:04:40').
od(0.5374, '2007-03-14 03:30:54').
od(0.6341, '2007-03-14 03:59:28').
od(0.8282, '2007-03-14 04:25:46').
od(0.8642, '2007-03-14 04:51:55').
od(1.0489, '2007-03-14 05:18:20').
od(1.1066, '2007-03-14 05:44:33').
od(1.1845, '2007-03-14 06:11:00').
od(1.2706, '2007-03-14 06:37:22').
od(1.3014, '2007-03-14 07:03:34').
od(1.3465, '2007-03-14 07:29:48').
od(1.4185, '2007-03-14 07:56:07').
od(1.4537, '2007-03-14 08:22:13').
od(1.4741, '2007-03-14 08:48:18').
od(1.4654, '2007-03-14 09:14:32').
od(1.4865, '2007-03-14 09:40:53').
od(1.511, '2007-03-14 13:31:31').
od(1.4901, '2007-03-14 14:44:02').
od(1.4925, '2007-03-14 14:53:28').
od(1.5262, '2007-03-14 15:02:10').
