od(0.1277, '2007-03-20 13:08:59').
od(0.104, '2007-03-20 14:36:08').
od(0.1069, '2007-03-20 14:59:12').
od(0.1067, '2007-03-20 15:23:34').
od(0.1074, '2007-03-20 15:49:42').
od(0.108, '2007-03-20 16:15:44').
od(0.1101, '2007-03-20 16:44:46').
od(0.114, '2007-03-20 17:13:41').
od(0.1178, '2007-03-20 17:42:41').
od(0.1227, '2007-03-20 18:11:47').
od(1.5898, '2007-03-21 10:12:45').
od(1.5186, '2007-03-21 10:41:35').
od(1.5097, '2007-03-21 11:11:16').
od(1.5017, '2007-03-21 11:40:05').
od(1.4755, '2007-03-21 13:01:43').
od(1.4726, '2007-03-21 15:39:06').
od(1.4683, '2007-03-21 16:21:55').
od(1.4701, '2007-03-21 18:42:04').
od(1.4692, '2007-03-21 19:16:52').
od(1.4658, '2007-03-21 19:51:44').
od(1.4624, '2007-03-21 20:26:46').
od(1.4593, '2007-03-21 21:01:32').
od(1.4567, '2007-03-21 21:36:20').
od(1.4541, '2007-03-21 22:11:25').
od(1.452, '2007-03-21 22:46:17').
od(1.4497, '2007-03-21 23:21:09').
od(1.4479, '2007-03-21 23:56:04').
od(1.4469, '2007-03-22 00:31:16').
od(1.4455, '2007-03-22 01:06:23').
od(1.4439, '2007-03-22 01:41:14').
od(1.4426, '2007-03-22 02:16:12').
od(1.4419, '2007-03-22 02:51:29').
od(1.4414, '2007-03-22 03:26:36').
od(1.44, '2007-03-22 04:01:30').
od(1.4411, '2007-03-22 04:36:22').
od(1.4398, '2007-03-22 05:11:16').
od(1.4394, '2007-03-22 05:46:14').
od(1.4391, '2007-03-22 06:21:21').
od(1.439, '2007-03-22 06:58:39').
od(1.4435, '2007-03-22 12:04:45').
