od(0.1209, '2007-02-28 17:59:04').
od(0.1135, '2007-02-28 18:05:38').
od(0.1127, '2007-02-28 18:11:49').
od(0.1138, '2007-02-28 18:18:11').
od(0.1139, '2007-02-28 18:24:37').
od(0.1152, '2007-02-28 18:31:50').
od(0.1203, '2007-02-28 18:39:16').
od(0.1226, '2007-02-28 18:46:36').
od(0.1171, '2007-02-28 18:54:06').
od(0.12, '2007-02-28 19:01:35').
od(0.1212, '2007-02-28 19:09:05').
od(0.1202, '2007-02-28 19:16:27').
od(0.1225, '2007-02-28 19:23:54').
od(0.1221, '2007-02-28 19:31:29').
od(0.1255, '2007-02-28 19:38:52').
od(0.1374, '2007-02-28 19:46:15').
od(0.1419, '2007-02-28 19:53:36').
od(0.1304, '2007-02-28 20:01:41').
od(0.1312, '2007-02-28 20:12:11').
od(0.1328, '2007-02-28 20:22:47').
od(0.1351, '2007-02-28 20:33:20').
od(0.1389, '2007-02-28 20:43:51').
od(0.1419, '2007-02-28 20:54:22').
od(0.1441, '2007-02-28 21:04:53').
od(0.149, '2007-02-28 21:15:25').
od(0.1503, '2007-02-28 21:25:58').
od(0.1564, '2007-02-28 21:36:35').
od(0.1669, '2007-02-28 21:47:13').
od(0.1641, '2007-02-28 21:57:43').
od(0.165, '2007-02-28 22:08:24').
od(0.17, '2007-02-28 22:18:54').
od(0.174, '2007-02-28 22:29:30').
od(0.175, '2007-02-28 22:40:06').
od(0.171, '2007-02-28 22:50:54').
od(0.1746, '2007-02-28 23:01:37').
od(0.1844, '2007-02-28 23:12:07').
od(0.186, '2007-02-28 23:22:42').
od(0.1911, '2007-02-28 23:33:19').
od(0.1988, '2007-02-28 23:43:51').
od(0.2216, '2007-02-28 23:54:32').
od(0.2376, '2007-03-01 00:05:07').
od(0.2366, '2007-03-01 00:13:37').
od(0.2407, '2007-03-01 00:23:53').
od(0.2277, '2007-03-01 00:34:28').
od(0.2239, '2007-03-01 00:44:36').
od(0.2307, '2007-03-01 00:52:22').
od(0.2379, '2007-03-01 00:59:45').
od(0.2517, '2007-03-01 01:07:15').
od(0.2498, '2007-03-01 01:14:46').
od(0.2569, '2007-03-01 01:22:18').
od(0.2643, '2007-03-01 01:29:50').
od(0.2817, '2007-03-01 01:37:21').
od(0.292, '2007-03-01 01:44:55').
od(0.2863, '2007-03-01 01:52:19').
od(0.2885, '2007-03-01 01:59:49').
od(0.2922, '2007-03-01 02:07:14').
od(0.2982, '2007-03-01 02:14:46').
od(0.306, '2007-03-01 02:22:19').
od(0.3166, '2007-03-01 02:29:52').
od(0.3356, '2007-03-01 02:37:21').
od(0.3342, '2007-03-01 02:44:48').
od(0.3394, '2007-03-01 02:52:08').
od(0.3538, '2007-03-01 02:59:32').
od(0.3747, '2007-03-01 03:07:00').
od(0.3884, '2007-03-01 03:14:29').
od(0.382, '2007-03-01 03:23:28').
od(0.3952, '2007-03-01 03:30:52').
od(0.4022, '2007-03-01 03:38:20').
od(0.3965, '2007-03-01 03:45:42').
od(0.4114, '2007-03-01 03:53:16').
od(0.4265, '2007-03-01 04:00:38').
od(0.4311, '2007-03-01 04:08:09').
od(0.4409, '2007-03-01 04:15:45').
od(0.4525, '2007-03-01 04:23:16').
od(0.4608, '2007-03-01 04:30:48').
od(0.4777, '2007-03-01 04:38:21').
od(0.4779, '2007-03-01 04:45:56').
od(0.4913, '2007-03-01 04:53:25').
od(0.497, '2007-03-01 05:00:36').
od(0.5082, '2007-03-01 05:08:03').
od(0.5206, '2007-03-01 05:15:22').
od(0.531, '2007-03-01 05:22:43').
od(0.5465, '2007-03-01 05:30:10').
od(0.5719, '2007-03-01 05:37:24').
od(0.5639, '2007-03-01 05:44:53').
od(0.575, '2007-03-01 05:52:19').
od(0.586, '2007-03-01 05:59:30').
od(0.6053, '2007-03-01 06:06:48').
od(0.6133, '2007-03-01 06:14:09').
od(0.6181, '2007-03-01 06:21:41').
od(0.6365, '2007-03-01 06:29:09').
od(0.6448, '2007-03-01 06:36:34').
od(0.6481, '2007-03-01 06:43:56').
od(0.6613, '2007-03-01 06:51:22').
od(0.6758, '2007-03-01 06:58:37').
od(0.6928, '2007-03-01 07:05:47').
od(0.6994, '2007-03-01 07:13:14').
od(0.7138, '2007-03-01 07:20:32').
od(0.7281, '2007-03-01 07:27:53').
od(0.7536, '2007-03-01 07:35:07').
od(0.7554, '2007-03-01 07:42:11').
od(0.7568, '2007-03-01 07:49:34').
od(0.7655, '2007-03-01 07:56:57').
od(0.7783, '2007-03-01 08:04:25').
od(0.7794, '2007-03-01 08:11:54').
od(0.7865, '2007-03-01 08:19:15').
od(0.7941, '2007-03-01 08:26:40').
od(0.8034, '2007-03-01 08:33:57').
od(0.8031, '2007-03-01 08:41:25').
od(0.8081, '2007-03-01 08:48:51').
od(0.8126, '2007-03-01 08:56:17').
od(0.823, '2007-03-01 09:03:43').
od(0.8252, '2007-03-01 09:11:04').
od(0.8208, '2007-03-01 09:18:25').
od(0.8205, '2007-03-01 09:25:46').
od(0.8172, '2007-03-01 09:33:01').
od(0.8196, '2007-03-01 09:40:38').
od(0.8231, '2007-03-01 09:47:57').
od(0.8266, '2007-03-01 09:55:14').
od(0.8344, '2007-03-01 10:02:24').
od(0.8298, '2007-03-01 10:11:36').
od(0.8286, '2007-03-01 10:18:50').
od(0.829, '2007-03-01 10:26:11').
od(0.8355, '2007-03-01 10:33:32').
od(0.8308, '2007-03-01 10:40:46').
od(0.8568, '2007-03-01 10:48:37').
od(0.8653, '2007-03-01 10:57:01').
od(0.8644, '2007-03-01 11:05:26').
od(0.859, '2007-03-01 11:14:07').
od(0.8575, '2007-03-01 11:22:36').
od(0.861, '2007-03-01 11:30:51').
od(0.8639, '2007-03-01 11:39:16').
od(0.8607, '2007-03-01 11:47:16').
od(0.8532, '2007-03-01 11:55:32').
od(0.836, '2007-03-01 12:04:01').
od(0.8371, '2007-03-01 12:12:44').
od(0.8366, '2007-03-01 12:21:05').
od(0.8477, '2007-03-01 12:29:13').
od(0.8478, '2007-03-01 12:37:29').
od(0.839, '2007-03-01 12:45:46').
od(0.841, '2007-03-01 12:54:06').
od(0.8412, '2007-03-01 13:02:34').
od(0.8413, '2007-03-01 13:11:02').
od(0.8404, '2007-03-01 13:19:27').
od(0.8483, '2007-03-01 13:28:00').
od(0.8482, '2007-03-01 13:36:23').
od(0.8415, '2007-03-01 13:44:41').
od(0.8403, '2007-03-01 13:52:56').
od(0.8411, '2007-03-01 14:01:27').
od(0.843, '2007-03-01 14:09:39').
od(0.8461, '2007-03-01 14:18:02').
od(0.8507, '2007-03-01 14:26:29').
od(0.8502, '2007-03-01 14:35:39').
od(0.8438, '2007-03-01 14:45:08').
od(0.8458, '2007-03-01 14:54:34').
od(0.8468, '2007-03-01 15:04:16').
od(0.8444, '2007-03-01 15:13:47').
od(0.8447, '2007-03-01 15:23:08').
od(0.8491, '2007-03-01 15:32:42').
od(0.8471, '2007-03-01 15:42:09').
od(0.847, '2007-03-01 15:51:25').
od(0.8481, '2007-03-01 16:00:41').
od(0.8476, '2007-03-01 16:09:57').
od(0.8469, '2007-03-01 16:19:25').
od(0.8471, '2007-03-01 16:28:56').
od(0.8484, '2007-03-01 16:38:32').
od(0.8461, '2007-03-01 16:47:51').
od(0.8494, '2007-03-01 16:57:18').
od(0.846, '2007-03-01 17:07:30').
od(0.8452, '2007-03-01 17:17:48').
od(0.8526, '2007-03-01 17:28:16').
od(0.8595, '2007-03-01 17:39:28').
od(0.8464, '2007-03-01 17:50:55').
od(0.8472, '2007-03-01 18:02:36').
od(0.8716, '2007-03-01 18:14:35').
od(0.8774, '2007-03-01 18:26:55').
od(0.8803, '2007-03-01 18:39:11').
od(0.8791, '2007-03-01 18:51:37').
od(0.8782, '2007-03-01 19:04:12').
od(0.8797, '2007-03-01 19:16:53').
od(0.8672, '2007-03-01 19:29:40').
od(0.8692, '2007-03-01 19:42:06').
od(0.8717, '2007-03-01 19:54:36').
od(0.8485, '2007-03-01 20:06:58').
od(0.8479, '2007-03-01 20:19:25').
od(0.8537, '2007-03-01 20:32:00').
od(0.8489, '2007-03-01 20:44:30').
od(0.8514, '2007-03-01 20:56:52').
od(0.8476, '2007-03-01 21:09:13').
od(0.8484, '2007-03-01 21:21:28').
od(0.8526, '2007-03-01 21:33:25').
od(0.846, '2007-03-01 21:45:46').
od(0.8566, '2007-03-01 21:58:20').
od(0.8612, '2007-03-01 22:10:49').
od(0.8468, '2007-03-01 22:23:15').
od(0.8486, '2007-03-01 22:35:34').
od(0.8483, '2007-03-01 22:48:02').
od(0.8474, '2007-03-01 23:00:22').
od(0.8543, '2007-03-01 23:12:55').
od(0.8439, '2007-03-01 23:25:16').
od(0.8451, '2007-03-01 23:38:00').
od(0.8455, '2007-03-01 23:50:14').
od(0.8406, '2007-03-02 00:02:39').
od(0.8568, '2007-03-02 00:15:17').
od(0.8568, '2007-03-02 00:27:39').
od(0.8401, '2007-03-02 00:40:09').
od(0.841, '2007-03-02 00:52:29').
od(0.8414, '2007-03-02 01:05:14').
od(0.8415, '2007-03-02 01:17:37').
od(0.846, '2007-03-02 01:30:11').
od(0.841, '2007-03-02 01:42:38').
od(0.8425, '2007-03-02 01:55:20').
od(0.8446, '2007-03-02 02:07:51').
od(0.8395, '2007-03-02 02:21:45').
od(0.8475, '2007-03-02 02:34:14').
od(0.8489, '2007-03-02 02:46:28').
od(0.8424, '2007-03-02 02:58:46').
od(0.842, '2007-03-02 03:11:24').
od(0.8427, '2007-03-02 03:23:40').
od(0.8441, '2007-03-02 03:35:57').
od(0.8526, '2007-03-02 03:48:17').
od(0.8433, '2007-03-02 04:00:49').
od(0.8427, '2007-03-02 04:13:19').
od(0.8421, '2007-03-02 04:25:38').
od(0.8423, '2007-03-02 04:37:49').
od(0.8534, '2007-03-02 04:50:14').
od(0.8533, '2007-03-02 05:02:41').
od(0.8431, '2007-03-02 05:15:09').
od(0.844, '2007-03-02 05:27:43').
od(0.8431, '2007-03-02 05:40:22').
od(0.8442, '2007-03-02 05:52:44').
od(0.8429, '2007-03-02 06:05:23').
od(0.8438, '2007-03-02 06:18:03').
od(0.8448, '2007-03-02 06:30:17').
od(0.8433, '2007-03-02 06:42:42').
od(0.8436, '2007-03-02 06:55:21').
od(0.8422, '2007-03-02 07:08:08').
od(0.8489, '2007-03-02 07:20:23').
od(0.8459, '2007-03-02 07:32:59').
od(0.8454, '2007-03-02 07:45:28').
od(0.8464, '2007-03-02 07:57:56').
od(0.8478, '2007-03-02 08:10:38').
od(0.8497, '2007-03-02 08:23:04').
od(0.8493, '2007-03-02 08:35:23').
od(0.8463, '2007-03-02 08:48:08').
od(0.8459, '2007-03-02 09:00:34').
od(0.8464, '2007-03-02 09:12:58').
od(0.8498, '2007-03-02 09:25:25').
od(0.8482, '2007-03-02 09:38:01').
od(0.848, '2007-03-02 09:50:32').
od(0.8484, '2007-03-02 10:03:21').
od(0.8502, '2007-03-02 10:16:01').
od(0.849, '2007-03-02 10:29:44').
od(0.8573, '2007-03-02 10:41:55').
od(0.8506, '2007-03-02 10:54:49').
od(0.8499, '2007-03-02 11:11:17').
od(0.8468, '2007-03-02 11:24:28').
od(0.8521, '2007-03-02 11:43:05').
od(0.8696, '2007-03-02 12:03:54').
od(0.8503, '2007-03-02 12:24:41').
od(0.8484, '2007-03-02 12:40:31').
od(0.8498, '2007-03-02 12:54:48').
od(0.8528, '2007-03-02 13:10:03').
od(0.8522, '2007-03-02 13:25:29').
od(0.8706, '2007-03-02 13:41:40').
od(0.8874, '2007-03-02 13:58:08').
od(0.8835, '2007-03-02 14:18:51').
od(0.8842, '2007-03-02 14:35:00').
od(0.8809, '2007-03-02 14:52:05').
od(0.8719, '2007-03-02 15:09:29').
od(0.8547, '2007-03-02 15:27:37').
od(0.8522, '2007-03-02 15:45:57').
od(0.8565, '2007-03-02 16:04:39').
od(0.8638, '2007-03-02 16:23:12').
od(0.8561, '2007-03-02 16:41:36').
od(0.8549, '2007-03-02 17:00:01').
od(0.8531, '2007-03-02 17:18:31').
od(0.8526, '2007-03-02 17:36:49').
od(0.8528, '2007-03-02 17:55:18').
od(0.852, '2007-03-02 18:13:50').
od(0.8533, '2007-03-02 18:32:11').
od(0.8512, '2007-03-02 18:50:33').
od(0.86, '2007-03-02 19:08:53').
od(0.855, '2007-03-02 19:27:15').
od(0.8567, '2007-03-02 19:45:46').
od(0.8558, '2007-03-02 20:04:19').
od(0.8624, '2007-03-02 20:23:17').
od(0.8554, '2007-03-02 20:41:51').
od(0.8549, '2007-03-02 21:00:23').
od(0.8559, '2007-03-02 21:19:04').
od(0.8676, '2007-03-02 21:37:25').
od(0.8553, '2007-03-02 21:55:57').
od(0.8576, '2007-03-02 22:14:28').
od(0.8581, '2007-03-02 22:33:01').
od(0.8588, '2007-03-02 22:51:38').
od(0.8563, '2007-03-02 23:10:14').
od(0.8589, '2007-03-02 23:29:09').
od(0.8576, '2007-03-02 23:47:31').
od(0.8577, '2007-03-03 00:06:05').
od(0.8622, '2007-03-03 00:24:36').
od(0.8618, '2007-03-03 00:43:03').
od(0.8614, '2007-03-03 01:02:07').
od(0.8631, '2007-03-03 01:21:09').
od(0.8621, '2007-03-03 01:39:52').
od(0.8629, '2007-03-03 01:58:31').
od(0.8591, '2007-03-03 02:16:53').
od(0.8611, '2007-03-03 02:35:20').
od(0.874, '2007-03-03 02:53:59').
od(0.8639, '2007-03-03 03:12:20').
od(0.8635, '2007-03-03 03:30:47').
od(0.8628, '2007-03-03 03:49:16').
od(0.8686, '2007-03-03 04:08:01').
od(0.8601, '2007-03-03 04:26:26').
od(0.8607, '2007-03-03 04:44:58').
od(0.8597, '2007-03-03 05:03:26').
od(0.8613, '2007-03-03 05:21:45').
od(0.8629, '2007-03-03 05:40:23').
od(0.8646, '2007-03-03 05:59:14').
od(0.8685, '2007-03-03 06:19:00').
od(0.8656, '2007-03-03 06:37:35').
od(0.8665, '2007-03-03 06:56:17').
od(0.8661, '2007-03-03 07:14:45').
od(0.8625, '2007-03-03 07:33:19').
od(0.8652, '2007-03-03 07:51:51').
od(0.8757, '2007-03-03 08:10:25').
od(0.8632, '2007-03-03 08:28:48').
od(0.8661, '2007-03-03 08:47:28').
od(0.8687, '2007-03-03 09:06:12').
od(0.8691, '2007-03-03 09:24:36').
od(0.8683, '2007-03-03 09:42:54').
od(0.8692, '2007-03-03 10:01:28').
od(0.8661, '2007-03-03 10:20:10').
od(0.8676, '2007-03-03 10:38:45').
od(0.8773, '2007-03-03 10:57:14').
od(0.8716, '2007-03-03 11:16:01').
od(0.8707, '2007-03-03 11:34:27').
od(0.8724, '2007-03-03 11:52:49').
od(0.873, '2007-03-03 12:11:24').
od(0.8721, '2007-03-03 12:29:53').
od(0.8679, '2007-03-03 12:48:20').
od(0.8709, '2007-03-03 13:06:56').
od(0.8821, '2007-03-03 13:24:22').
od(0.8696, '2007-03-03 13:41:35').
od(0.8732, '2007-03-03 13:58:58').
od(0.8747, '2007-03-03 14:16:27').
od(0.8779, '2007-03-03 14:33:48').
od(0.8737, '2007-03-03 14:51:27').
od(0.8717, '2007-03-03 15:08:56').
od(0.8724, '2007-03-03 15:26:22').
od(0.8735, '2007-03-03 15:43:42').
od(0.8764, '2007-03-03 16:00:31').
od(0.8915, '2007-03-03 16:17:20').
od(0.8804, '2007-03-03 16:32:41').
od(0.8749, '2007-03-03 16:47:56').
od(0.8756, '2007-03-03 17:02:32').
od(0.8761, '2007-03-03 17:16:52').
od(0.8867, '2007-03-03 17:31:14').
od(0.8816, '2007-03-03 17:45:42').
od(0.8773, '2007-03-03 17:59:14').
