od(0.1373, '2007-03-05 19:16:22').
od(0.143, '2007-03-05 19:30:58').
od(0.1337, '2007-03-05 19:45:37').
od(0.1387, '2007-03-05 20:00:22').
od(0.1441, '2007-03-05 20:17:56').
od(0.1488, '2007-03-05 20:35:22').
od(0.1532, '2007-03-05 20:52:49').
od(0.1587, '2007-03-05 21:10:22').
od(0.1619, '2007-03-05 21:27:56').
od(0.1661, '2007-03-05 21:45:24').
od(0.1678, '2007-03-05 22:02:49').
od(0.1726, '2007-03-05 22:20:21').
od(0.1759, '2007-03-05 22:37:56').
od(0.1889, '2007-03-05 22:55:27').
od(0.195, '2007-03-05 23:13:02').
od(0.2027, '2007-03-05 23:30:34').
od(0.2112, '2007-03-05 23:47:50').
od(0.2179, '2007-03-06 00:05:33').
od(0.2281, '2007-03-06 00:23:13').
od(0.2438, '2007-03-06 00:40:56').
od(0.261, '2007-03-06 00:58:35').
od(0.2745, '2007-03-06 01:16:17').
od(0.2972, '2007-03-06 01:33:51').
od(0.3247, '2007-03-06 01:51:28').
od(0.3476, '2007-03-06 02:09:05').
od(0.3799, '2007-03-06 02:26:31').
od(0.4133, '2007-03-06 02:44:13').
od(0.4523, '2007-03-06 03:02:00').
od(0.4976, '2007-03-06 03:20:01').
od(0.5393, '2007-03-06 03:37:41').
od(0.5913, '2007-03-06 03:55:37').
od(0.6442, '2007-03-06 04:13:19').
od(0.7068, '2007-03-06 04:31:09').
od(0.7551, '2007-03-06 04:48:55').
od(0.8182, '2007-03-06 05:06:41').
od(0.8806, '2007-03-06 05:24:40').
od(0.9416, '2007-03-06 05:42:48').
od(1.0045, '2007-03-06 06:00:44').
od(1.0616, '2007-03-06 06:18:38').
od(1.1225, '2007-03-06 06:36:36').
od(1.1695, '2007-03-06 06:54:26').
od(1.2214, '2007-03-06 07:12:21').
od(1.2657, '2007-03-06 07:30:15').
od(1.3093, '2007-03-06 07:47:59').
od(1.3463, '2007-03-06 08:05:44').
od(1.3792, '2007-03-06 08:23:41').
od(1.4102, '2007-03-06 08:41:43').
od(1.4345, '2007-03-06 08:59:26').
od(1.4547, '2007-03-06 09:19:23').
od(1.4664, '2007-03-06 09:36:50').
od(1.5086, '2007-03-06 10:47:01').
