od(0.215, '2007-01-27 14:03:55').
od(0.2001, '2007-01-27 14:14:36').
od(0.2039, '2007-01-27 14:25:20').
od(0.2089, '2007-01-27 14:52:39').
od(0.2109, '2007-01-27 15:00:11').
od(0.2139, '2007-01-27 15:07:26').
od(0.212, '2007-01-27 15:14:46').
od(0.2215, '2007-01-27 15:21:58').
od(0.2259, '2007-01-27 15:29:23').
od(0.2301, '2007-01-27 15:36:52').
od(0.2351, '2007-01-27 15:44:25').
od(0.2339, '2007-01-27 15:51:42').
od(0.2463, '2007-01-27 15:59:05').
od(0.2512, '2007-01-27 16:06:22').
od(0.2528, '2007-01-27 16:13:50').
od(0.2593, '2007-01-27 16:21:20').
od(0.2704, '2007-01-27 16:28:44').
od(0.2788, '2007-01-27 16:36:10').
od(0.2851, '2007-01-27 16:43:41').
od(0.2889, '2007-01-27 16:51:10').
od(0.2875, '2007-01-27 16:58:36').
od(0.3048, '2007-01-27 17:06:02').
od(0.3142, '2007-01-27 17:13:33').
od(0.3241, '2007-01-27 17:20:57').
od(0.3238, '2007-01-27 17:28:16').
od(0.3328, '2007-01-27 17:35:42').
od(0.3455, '2007-01-27 17:43:13').
od(0.3473, '2007-01-27 17:50:46').
od(0.3604, '2007-01-27 17:58:08').
od(0.3656, '2007-01-27 18:05:31').
od(0.371, '2007-01-27 18:12:59').
od(0.3774, '2007-01-27 18:20:28').
od(0.3891, '2007-01-27 18:27:54').
od(0.4072, '2007-01-27 18:35:27').
od(0.4201, '2007-01-27 18:42:50').
od(0.4265, '2007-01-27 18:50:18').
od(0.4435, '2007-01-27 18:57:46').
od(0.4416, '2007-01-27 19:05:10').
od(0.4634, '2007-01-27 19:12:38').
od(0.467, '2007-01-27 19:20:09').
od(0.4737, '2007-01-27 19:27:33').
od(0.4952, '2007-01-27 19:34:55').
od(0.4851, '2007-01-27 19:42:27').
od(0.5104, '2007-01-27 19:49:58').
od(0.5143, '2007-01-27 19:57:27').
od(0.5368, '2007-01-27 20:04:45').
od(0.5403, '2007-01-27 20:12:10').
od(0.5531, '2007-01-27 20:19:42').
od(0.5699, '2007-01-27 20:27:11').
od(0.5814, '2007-01-27 20:34:30').
od(0.5897, '2007-01-27 20:41:53').
od(0.6022, '2007-01-27 20:49:20').
od(0.6106, '2007-01-27 20:56:51').
od(0.6181, '2007-01-27 21:04:15').
od(0.6139, '2007-01-27 21:11:47').
od(0.6391, '2007-01-27 21:19:00').
od(0.6512, '2007-01-27 21:26:31').
od(0.6635, '2007-01-27 21:34:08').
od(0.682, '2007-01-27 21:41:37').
od(0.648, '2007-01-27 21:49:08').
od(0.6861, '2007-01-27 21:56:38').
od(0.6818, '2007-01-27 22:04:02').
od(0.7102, '2007-01-27 22:11:26').
od(0.7245, '2007-01-27 22:18:50').
od(0.7071, '2007-01-27 22:26:15').
od(0.7475, '2007-01-27 22:33:42').
od(0.7617, '2007-01-27 22:41:13').
od(0.7677, '2007-01-27 22:48:30').
od(0.7639, '2007-01-27 22:56:03').
od(0.7963, '2007-01-27 23:03:29').
od(0.7933, '2007-01-27 23:10:56').
od(0.82, '2007-01-27 23:18:16').
od(0.8306, '2007-01-27 23:25:47').
od(0.8323, '2007-01-27 23:33:17').
od(0.8552, '2007-01-27 23:40:50').
od(0.8442, '2007-01-27 23:48:24').
od(0.8812, '2007-01-27 23:55:53').
od(0.865, '2007-01-28 00:03:25').
od(0.8958, '2007-01-28 00:10:54').
od(0.8875, '2007-01-28 00:18:25').
od(0.9163, '2007-01-28 00:25:58').
od(0.9225, '2007-01-28 00:33:36').
od(0.9411, '2007-01-28 00:41:13').
od(0.9468, '2007-01-28 00:48:50').
od(0.9379, '2007-01-28 00:56:32').
od(0.9385, '2007-01-28 01:04:13').
od(0.9642, '2007-01-28 01:11:48').
od(0.9583, '2007-01-28 01:19:28').
od(0.9601, '2007-01-28 01:26:58').
od(0.9755, '2007-01-28 01:34:27').
od(0.974, '2007-01-28 01:41:59').
od(0.9807, '2007-01-28 01:49:35').
od(0.9818, '2007-01-28 01:57:09').
od(0.9839, '2007-01-28 02:04:44').
od(0.9817, '2007-01-28 02:12:12').
od(0.9865, '2007-01-28 02:19:43').
od(0.9876, '2007-01-28 02:27:16').
od(0.9844, '2007-01-28 02:34:44').
od(0.9874, '2007-01-28 02:42:16').
od(0.9874, '2007-01-28 02:49:48').
od(0.9901, '2007-01-28 02:57:22').
od(0.9898, '2007-01-28 03:04:54').
od(0.9798, '2007-01-28 03:12:26').
od(0.9905, '2007-01-28 03:19:52').
od(0.9939, '2007-01-28 03:27:25').
od(0.993, '2007-01-28 03:34:57').
od(0.9962, '2007-01-28 03:42:29').
od(0.9969, '2007-01-28 03:50:00').
od(0.9969, '2007-01-28 03:57:30').
od(0.9965, '2007-01-28 04:05:15').
od(0.996, '2007-01-28 04:12:58').
od(0.9981, '2007-01-28 04:20:33').
od(0.9991, '2007-01-28 04:28:13').
od(0.999, '2007-01-28 04:35:48').
od(0.9983, '2007-01-28 04:43:18').
od(0.9903, '2007-01-28 04:50:49').
od(0.9961, '2007-01-28 04:58:15').
od(0.9991, '2007-01-28 05:05:51').
od(0.9997, '2007-01-28 05:13:20').
od(1.0003, '2007-01-28 05:20:47').
od(0.9989, '2007-01-28 05:28:19').
od(0.9988, '2007-01-28 05:35:51').
od(0.9998, '2007-01-28 05:43:21').
od(1.0001, '2007-01-28 05:51:01').
od(1.0007, '2007-01-28 05:58:30').
od(1.0005, '2007-01-28 06:06:06').
od(0.996, '2007-01-28 06:13:35').
od(1.0017, '2007-01-28 06:21:08').
od(0.9998, '2007-01-28 06:28:40').
od(1.0012, '2007-01-28 06:36:17').
od(1.0011, '2007-01-28 06:43:51').
od(1.0014, '2007-01-28 06:51:18').
od(0.9968, '2007-01-28 06:59:57').
od(1.0005, '2007-01-28 07:07:20').
od(0.9992, '2007-01-28 07:14:45').
od(1.0005, '2007-01-28 07:22:03').
od(1.0003, '2007-01-28 07:29:32').
od(1.0002, '2007-01-28 07:36:58').
od(1.0003, '2007-01-28 07:44:16').
od(1.0006, '2007-01-28 07:51:40').
od(1.0009, '2007-01-28 07:59:04').
od(0.995, '2007-01-28 08:06:25').
od(0.9882, '2007-01-28 08:13:43').
od(1.002, '2007-01-28 08:21:05').
od(1.002, '2007-01-28 08:28:30').
od(1.0003, '2007-01-28 08:35:52').
od(1.0012, '2007-01-28 08:43:09').
od(1.002, '2007-01-28 08:50:24').
od(1.0023, '2007-01-28 08:57:39').
od(1.0032, '2007-01-28 09:04:59').
od(1.0035, '2007-01-28 09:12:15').
od(1.0032, '2007-01-28 09:19:42').
od(1.004, '2007-01-28 09:27:07').
od(1.0038, '2007-01-28 09:34:34').
od(1.0004, '2007-01-28 09:42:03').
od(0.9958, '2007-01-28 09:49:30').
od(1.0072, '2007-01-28 09:56:53').
od(1.0076, '2007-01-28 10:04:01').
od(1.0058, '2007-01-28 10:11:22').
od(0.9925, '2007-01-28 10:18:50').
od(1.0066, '2007-01-28 10:26:23').
od(1.0054, '2007-01-28 10:33:48').
od(1.0063, '2007-01-28 10:41:18').
od(1.0064, '2007-01-28 10:48:44').
od(1.0083, '2007-01-28 10:56:15').
od(1.0075, '2007-01-28 11:03:39').
od(1.0057, '2007-01-28 11:11:08').
od(1.0059, '2007-01-28 11:18:23').
od(1.0086, '2007-01-28 11:25:51').
od(1.0093, '2007-01-28 11:33:17').
od(1.0088, '2007-01-28 11:40:38').
od(1.0085, '2007-01-28 11:48:06').
od(1.0096, '2007-01-28 11:55:33').
od(1.0047, '2007-01-28 12:02:46').
od(1.0044, '2007-01-28 12:10:11').
od(1.0105, '2007-01-28 12:17:29').
od(1.0108, '2007-01-28 12:24:46').
od(1.0108, '2007-01-28 12:32:10').
od(1.0108, '2007-01-28 12:39:34').
od(1.0054, '2007-01-28 12:46:54').
od(1.0124, '2007-01-28 12:54:10').
od(1.0133, '2007-01-28 13:01:38').
od(1.0131, '2007-01-28 13:09:07').
od(1.0078, '2007-01-28 13:16:41').
od(1.014, '2007-01-28 13:24:12').
od(1.0125, '2007-01-28 13:31:39').
od(1.0137, '2007-01-28 13:39:04').
od(1.0149, '2007-01-28 13:46:27').
od(1.0151, '2007-01-28 13:53:46').
od(1.0122, '2007-01-28 14:01:10').
od(1.0151, '2007-01-28 14:08:25').
od(1.0155, '2007-01-28 14:15:51').
od(1.0146, '2007-01-28 14:23:06').
od(1.0175, '2007-01-28 14:30:26').
od(1.0161, '2007-01-28 14:37:53').
od(1.007, '2007-01-28 14:45:18').
od(1.0151, '2007-01-28 14:52:48').
od(1.0189, '2007-01-28 15:00:12').
od(1.0133, '2007-01-28 15:07:47').
od(1.0108, '2007-01-28 15:15:08').
od(1.0157, '2007-01-28 15:22:37').
od(1.0188, '2007-01-28 15:30:12').
od(1.0135, '2007-01-28 15:37:47').
od(1.021, '2007-01-28 15:45:18').
od(1.0149, '2007-01-28 15:52:49').
od(1.0163, '2007-01-28 16:00:19').
od(1.0187, '2007-01-28 16:07:51').
od(1.0205, '2007-01-28 16:15:25').
od(1.0216, '2007-01-28 16:22:54').
od(1.0227, '2007-01-28 16:30:25').
od(1.0158, '2007-01-28 16:37:55').
od(1.0211, '2007-01-28 16:45:25').
od(1.0209, '2007-01-28 16:52:58').
od(1.0237, '2007-01-28 17:00:29').
od(1.0071, '2007-01-28 17:08:06').
od(1.0225, '2007-01-28 17:15:36').
od(1.0247, '2007-01-28 17:23:07').
od(1.023, '2007-01-28 17:30:37').
od(1.0117, '2007-01-28 17:38:11').
od(1.0264, '2007-01-28 17:45:44').
od(1.025, '2007-01-28 17:53:14').
od(1.0238, '2007-01-28 18:00:46').
od(1.0198, '2007-01-28 18:08:19').
od(1.0279, '2007-01-28 18:15:50').
od(1.0252, '2007-01-28 18:23:22').
od(1.0291, '2007-01-28 18:30:43').
od(1.0263, '2007-01-28 18:38:15').
od(1.0264, '2007-01-28 18:45:48').
od(1.0301, '2007-01-28 18:53:14').
od(1.0284, '2007-01-28 19:00:47').
od(1.0306, '2007-01-28 19:08:20').
od(1.0272, '2007-01-28 19:15:48').
od(1.0303, '2007-01-28 19:23:12').
od(1.0311, '2007-01-28 19:30:44').
od(1.0316, '2007-01-28 19:38:15').
od(1.0319, '2007-01-28 19:45:38').
od(1.0307, '2007-01-28 19:53:09').
od(1.0321, '2007-01-28 20:00:41').
od(1.031, '2007-01-28 20:08:12').
od(1.0295, '2007-01-28 20:15:41').
od(1.0328, '2007-01-28 20:23:09').
od(1.0213, '2007-01-28 20:30:37').
od(1.0284, '2007-01-28 20:38:09').
od(1.0313, '2007-01-28 20:45:43').
od(1.0203, '2007-01-28 20:53:14').
od(1.0257, '2007-01-28 21:00:40').
od(1.0301, '2007-01-28 21:08:13').
od(1.035, '2007-01-28 21:15:42').
od(1.0329, '2007-01-28 21:23:17').
od(1.0356, '2007-01-28 21:30:50').
od(1.03, '2007-01-28 21:38:24').
od(1.0368, '2007-01-28 21:45:57').
od(1.0303, '2007-01-28 21:53:29').
od(1.0311, '2007-01-28 22:01:03').
od(1.0351, '2007-01-28 22:08:39').
od(1.0242, '2007-01-28 22:16:16').
od(1.0343, '2007-01-28 22:23:43').
od(1.0299, '2007-01-28 22:31:11').
od(1.0343, '2007-01-28 22:38:40').
od(1.0243, '2007-01-28 22:46:10').
od(1.0362, '2007-01-28 22:54:42').
od(1.0379, '2007-01-28 23:01:58').
od(1.0274, '2007-01-28 23:09:26').
od(1.0388, '2007-01-28 23:16:49').
od(1.0286, '2007-01-28 23:24:12').
od(1.0254, '2007-01-28 23:31:26').
od(1.0377, '2007-01-28 23:38:45').
od(1.0369, '2007-01-28 23:46:07').
od(1.0364, '2007-01-28 23:53:29').
od(1.0398, '2007-01-29 00:00:39').
od(1.0389, '2007-01-29 00:07:55').
od(1.0366, '2007-01-29 00:15:06').
od(1.0348, '2007-01-29 00:22:10').
od(1.038, '2007-01-29 00:29:27').
od(1.0257, '2007-01-29 00:36:42').
od(1.039, '2007-01-29 00:43:49').
od(1.0377, '2007-01-29 00:51:02').
od(1.0297, '2007-01-29 00:58:23').
od(1.0414, '2007-01-29 01:05:38').
od(1.0386, '2007-01-29 01:12:53').
od(1.0383, '2007-01-29 01:20:22').
od(1.0422, '2007-01-29 01:27:53').
od(1.0396, '2007-01-29 01:35:00').
od(1.0433, '2007-01-29 01:42:20').
od(1.036, '2007-01-29 01:49:30').
od(1.0431, '2007-01-29 01:56:46').
od(1.0355, '2007-01-29 02:04:07').
od(1.0421, '2007-01-29 02:11:22').
od(1.0459, '2007-01-29 02:18:41').
od(1.0451, '2007-01-29 02:25:56').
od(1.0404, '2007-01-29 02:33:10').
od(1.0381, '2007-01-29 02:40:23').
od(1.0433, '2007-01-29 02:47:42').
od(1.0475, '2007-01-29 02:55:05').
od(1.0468, '2007-01-29 03:02:24').
od(1.0477, '2007-01-29 03:09:34').
od(1.0437, '2007-01-29 03:17:03').
od(1.0355, '2007-01-29 03:24:22').
od(1.0462, '2007-01-29 03:31:43').
od(1.0432, '2007-01-29 03:38:57').
od(1.0489, '2007-01-29 03:46:26').
od(1.047, '2007-01-29 03:53:46').
od(1.0469, '2007-01-29 04:00:51').
od(1.048, '2007-01-29 04:08:16').
od(1.0469, '2007-01-29 04:15:32').
od(1.0502, '2007-01-29 04:22:58').
od(1.0499, '2007-01-29 04:30:19').
od(1.0511, '2007-01-29 04:37:24').
od(1.0519, '2007-01-29 04:44:42').
od(1.0509, '2007-01-29 04:52:06').
od(1.05, '2007-01-29 04:59:22').
od(1.0517, '2007-01-29 05:06:43').
od(1.0441, '2007-01-29 05:14:03').
od(1.0499, '2007-01-29 05:21:21').
od(1.0437, '2007-01-29 05:28:37').
od(1.0519, '2007-01-29 05:35:50').
od(1.0501, '2007-01-29 05:43:19').
od(1.0528, '2007-01-29 05:50:38').
od(1.0462, '2007-01-29 05:57:54').
od(1.0535, '2007-01-29 06:05:15').
od(1.0483, '2007-01-29 06:12:28').
od(1.0466, '2007-01-29 06:19:50').
od(1.0497, '2007-01-29 06:27:21').
od(1.0516, '2007-01-29 06:34:44').
od(1.0489, '2007-01-29 06:42:02').
od(1.0544, '2007-01-29 06:49:19').
od(1.0512, '2007-01-29 06:56:55').
od(1.0533, '2007-01-29 07:04:32').
od(1.0551, '2007-01-29 07:11:53').
od(1.0517, '2007-01-29 07:19:28').
od(1.0543, '2007-01-29 07:26:54').
od(1.0504, '2007-01-29 07:34:39').
od(1.0543, '2007-01-29 07:42:12').
od(1.0562, '2007-01-29 07:49:46').
od(1.0566, '2007-01-29 07:57:12').
od(1.0552, '2007-01-29 08:04:44').
od(1.0526, '2007-01-29 08:12:20').
od(1.0503, '2007-01-29 08:19:49').
od(1.0576, '2007-01-29 08:27:20').
od(1.0533, '2007-01-29 08:34:54').
od(1.057, '2007-01-29 08:42:18').
od(1.0561, '2007-01-29 08:49:49').
od(1.0587, '2007-01-29 08:57:17').
od(1.0587, '2007-01-29 09:04:53').
od(1.0546, '2007-01-29 09:12:20').
od(1.0588, '2007-01-29 09:19:53').
od(1.0588, '2007-01-29 09:27:27').
od(1.0595, '2007-01-29 09:34:49').
od(1.0585, '2007-01-29 09:42:20').
od(1.0595, '2007-01-29 09:49:43').
od(1.0594, '2007-01-29 09:57:06').
od(1.0538, '2007-01-29 10:04:43').
od(1.0601, '2007-01-29 10:12:11').
od(1.0583, '2007-01-29 10:19:44').
od(1.0532, '2007-01-29 10:27:15').
od(1.0542, '2007-01-29 10:34:46').
od(1.0604, '2007-01-29 10:42:15').
od(1.0605, '2007-01-29 10:49:53').
od(1.0609, '2007-01-29 10:57:18').
od(1.0587, '2007-01-29 11:04:40').
