od(0.1435, '2007-03-23 11:57:53').
od(0.1428, '2007-03-23 12:17:26').
od(0.1449, '2007-03-23 12:35:57').
od(0.1453, '2007-03-23 12:55:39').
od(0.1534, '2007-03-23 13:14:10').
od(0.1553, '2007-03-23 13:32:29').
od(0.1585, '2007-03-23 13:49:55').
od(0.1561, '2007-03-23 14:06:01').
od(0.1703, '2007-03-23 14:23:32').
od(0.1647, '2007-03-23 14:47:08').
od(0.1733, '2007-03-23 15:03:30').
od(0.1756, '2007-03-23 15:21:03').
od(0.1878, '2007-03-23 15:38:11').
od(0.1954, '2007-03-23 15:58:21').
od(0.1967, '2007-03-23 16:17:01').
od(0.2077, '2007-03-23 16:35:14').
od(0.2261, '2007-03-23 16:53:51').
od(0.2328, '2007-03-23 17:11:56').
od(0.2421, '2007-03-23 17:30:17').
od(0.245, '2007-03-23 17:48:42').
od(0.2641, '2007-03-23 18:06:39').
od(0.2721, '2007-03-23 18:25:02').
od(0.2923, '2007-03-23 18:43:15').
od(0.3118, '2007-03-23 19:01:35').
od(0.3411, '2007-03-23 19:20:04').
od(0.3439, '2007-03-23 19:38:12').
od(0.3883, '2007-03-23 19:56:08').
od(0.4024, '2007-03-23 20:14:26').
od(0.4301, '2007-03-23 20:32:26').
od(0.4839, '2007-03-23 20:50:54').
od(0.4901, '2007-03-23 21:09:22').
od(0.4723, '2007-03-23 21:27:50').
od(0.5591, '2007-03-23 21:46:16').
od(0.5858, '2007-03-23 22:04:27').
od(0.6167, '2007-03-23 22:22:59').
od(0.6385, '2007-03-23 22:40:53').
od(0.6615, '2007-03-23 22:59:29').
od(0.6751, '2007-03-23 23:18:04').
od(0.7216, '2007-03-23 23:36:40').
od(0.7482, '2007-03-23 23:55:00').
od(0.7807, '2007-03-24 00:13:35').
od(0.7992, '2007-03-24 00:31:42').
od(0.8265, '2007-03-24 00:49:53').
od(0.8249, '2007-03-24 01:08:01').
od(0.866, '2007-03-24 01:26:22').
od(0.8427, '2007-03-24 01:44:50').
od(0.8731, '2007-03-24 02:03:18').
od(0.8731, '2007-03-24 02:21:23').
od(0.8725, '2007-03-24 02:39:24').
od(0.877, '2007-03-24 02:57:35').
od(0.8589, '2007-03-24 03:15:38').
od(0.8775, '2007-03-24 03:33:47').
od(0.8763, '2007-03-24 03:52:02').
od(0.8404, '2007-03-24 04:10:25').
od(0.8772, '2007-03-24 04:28:55').
od(0.8281, '2007-03-24 04:47:05').
od(0.8214, '2007-03-24 05:05:15').
od(0.875, '2007-03-24 05:23:13').
od(0.8208, '2007-03-24 05:41:07').
od(0.8676, '2007-03-24 05:59:22').
od(0.8266, '2007-03-24 06:17:28').
od(0.8108, '2007-03-24 06:35:20').
od(0.8437, '2007-03-24 06:53:17').
od(0.8273, '2007-03-24 07:11:05').
od(0.8164, '2007-03-24 07:29:21').
od(0.8431, '2007-03-24 07:47:17').
od(0.8525, '2007-03-24 08:06:08').
od(0.8232, '2007-03-24 08:24:06').
od(0.843, '2007-03-24 08:42:12').
od(0.8306, '2007-03-24 09:00:09').
od(0.8275, '2007-03-24 09:18:13').
od(0.8137, '2007-03-24 09:36:18').
od(0.8508, '2007-03-24 09:54:16').
od(0.8772, '2007-03-24 10:12:12').
od(0.8617, '2007-03-24 10:30:21').
od(0.8117, '2007-03-24 10:48:19').
od(0.8701, '2007-03-24 11:06:31').
od(0.845, '2007-03-24 11:24:50').
od(0.8851, '2007-03-24 11:43:17').
od(0.8435, '2007-03-24 12:01:10').
od(0.8282, '2007-03-24 12:19:11').
od(0.8652, '2007-03-24 12:36:41').
od(0.8831, '2007-03-24 12:54:15').
od(0.8242, '2007-03-24 13:12:09').
od(0.8216, '2007-03-24 13:28:43').
od(0.8545, '2007-03-24 13:45:33').
od(0.8467, '2007-03-24 14:02:42').
od(0.8913, '2007-03-24 14:19:38').
od(0.8927, '2007-03-24 14:36:29').
od(0.852, '2007-03-24 14:53:19').
od(0.8342, '2007-03-24 15:09:48').
od(0.8406, '2007-03-24 15:26:42').
od(0.824, '2007-03-24 15:42:20').
od(0.8111, '2007-03-24 15:57:42').
od(0.8537, '2007-03-24 16:13:13').
od(0.8602, '2007-03-24 16:28:44').
od(0.8581, '2007-03-24 16:44:15').
od(0.8559, '2007-03-24 16:59:32').
od(0.8598, '2007-03-24 17:15:37').
od(0.864, '2007-03-24 17:31:16').
od(0.8339, '2007-03-24 17:46:11').
od(0.85, '2007-03-24 18:00:58').
od(0.8563, '2007-03-24 18:15:52').
od(0.8672, '2007-03-24 18:29:16').
od(0.8817, '2007-03-24 18:42:38').
od(0.8663, '2007-03-24 18:56:19').
od(0.8732, '2007-03-24 19:09:06').
od(0.8767, '2007-03-24 19:21:48').
od(0.881, '2007-03-24 19:34:29').
od(0.8477, '2007-03-24 19:47:05').
od(0.856, '2007-03-24 19:59:39').
od(0.8357, '2007-03-24 20:12:24').
od(0.8722, '2007-03-24 20:25:03').
od(0.8366, '2007-03-24 20:37:31').
od(0.825, '2007-03-24 20:49:51').
od(0.8509, '2007-03-24 21:02:28').
od(0.8404, '2007-03-24 21:14:49').
od(0.8778, '2007-03-24 21:27:13').
od(0.8278, '2007-03-24 21:39:33').
od(0.8615, '2007-03-24 21:52:28').
od(0.8617, '2007-03-24 22:05:08').
od(0.8617, '2007-03-24 22:17:21').
od(0.8384, '2007-03-24 22:30:05').
od(0.8802, '2007-03-24 22:42:45').
od(0.8413, '2007-03-24 22:55:06').
od(0.8672, '2007-03-24 23:07:33').
od(0.8501, '2007-03-24 23:20:14').
od(0.8564, '2007-03-24 23:32:57').
od(0.8581, '2007-03-24 23:45:27').
od(0.8667, '2007-03-24 23:58:50').
od(0.8927, '2007-03-25 00:11:35').
od(0.8633, '2007-03-25 00:23:43').
od(0.8463, '2007-03-25 00:35:42').
od(0.859, '2007-03-25 00:47:53').
od(0.8515, '2007-03-25 02:00:34').
od(0.8319, '2007-03-25 02:12:44').
od(0.8518, '2007-03-25 02:24:55').
od(0.8744, '2007-03-25 02:37:19').
od(0.8671, '2007-03-25 02:49:40').
od(0.8807, '2007-03-25 03:02:20').
od(0.9002, '2007-03-25 03:14:49').
od(0.8877, '2007-03-25 03:27:13').
od(0.9089, '2007-03-25 03:39:39').
od(0.9213, '2007-03-25 03:51:57').
od(0.8911, '2007-03-25 04:04:21').
od(0.913, '2007-03-25 04:17:06').
od(0.8764, '2007-03-25 04:29:24').
od(0.852, '2007-03-25 04:41:55').
od(0.8514, '2007-03-25 04:54:12').
od(0.8524, '2007-03-25 05:06:49').
od(0.8633, '2007-03-25 05:19:12').
od(0.8496, '2007-03-25 05:31:53').
od(0.8512, '2007-03-25 05:44:10').
od(0.8809, '2007-03-25 05:56:47').
od(0.8913, '2007-03-25 06:09:23').
od(0.9145, '2007-03-25 06:21:51').
od(0.8882, '2007-03-25 06:34:07').
od(0.8744, '2007-03-25 06:46:25').
od(0.8548, '2007-03-25 06:58:44').
od(0.8819, '2007-03-25 07:11:26').
od(0.9095, '2007-03-25 07:23:58').
od(0.8685, '2007-03-25 07:36:43').
od(0.9104, '2007-03-25 07:49:05').
od(0.859, '2007-03-25 08:01:40').
od(0.8654, '2007-03-25 08:13:48').
od(0.8787, '2007-03-25 08:25:52').
od(0.8958, '2007-03-25 08:38:03').
od(0.9267, '2007-03-25 08:50:12').
od(0.9048, '2007-03-25 09:02:55').
od(0.9334, '2007-03-25 09:15:11').
od(0.9299, '2007-03-25 09:27:16').
od(0.8767, '2007-03-25 09:39:43').
od(0.879, '2007-03-25 09:52:11').
od(0.9366, '2007-03-25 10:04:32').
od(0.9329, '2007-03-25 10:16:52').
od(0.9331, '2007-03-25 10:29:28').
od(0.9378, '2007-03-25 10:41:48').
od(0.8838, '2007-03-25 10:54:09').
od(0.8806, '2007-03-25 11:06:36').
od(0.8941, '2007-03-25 11:18:58').
od(0.8796, '2007-03-25 11:30:21').
od(0.9011, '2007-03-25 11:41:50').
od(0.9033, '2007-03-25 11:53:14').
od(0.8885, '2007-03-25 12:04:44').
od(0.8962, '2007-03-25 12:14:49').
od(0.8758, '2007-03-25 12:25:13').
od(0.893, '2007-03-25 12:35:36').
od(0.8827, '2007-03-25 12:44:54').
od(0.9178, '2007-03-25 12:54:13').
od(0.9214, '2007-03-25 13:03:42').
od(0.9542, '2007-03-25 13:11:56').
od(0.9374, '2007-03-25 13:20:08').
od(0.9346, '2007-03-25 13:28:26').
od(0.9341, '2007-03-25 13:36:35').
od(0.9336, '2007-03-25 13:43:42').
od(0.933, '2007-03-25 13:51:11').
od(0.9374, '2007-03-25 13:58:24').
od(0.9171, '2007-03-25 14:05:44').
od(0.9114, '2007-03-25 14:13:10').
od(0.9432, '2007-03-25 14:20:31').
od(0.9268, '2007-03-25 14:27:33').
od(0.9307, '2007-03-25 14:34:56').
od(0.8968, '2007-03-25 14:42:23').
od(0.9533, '2007-03-25 14:49:33').
od(0.9571, '2007-03-25 14:57:04').
od(0.9525, '2007-03-25 15:04:32').
od(0.9559, '2007-03-25 15:11:39').
od(0.9578, '2007-03-25 15:18:52').
od(0.9447, '2007-03-25 15:26:01').
od(0.9562, '2007-03-25 15:33:02').
od(0.9518, '2007-03-25 15:40:13').
od(0.9429, '2007-03-25 15:47:28').
od(0.9323, '2007-03-25 15:54:51').
od(0.9461, '2007-03-25 16:03:15').
od(0.9354, '2007-03-25 16:10:37').
od(0.9572, '2007-03-25 16:18:01').
od(0.9587, '2007-03-25 16:25:17').
od(0.9595, '2007-03-25 16:32:48').
od(0.9239, '2007-03-25 16:40:05').
od(0.9383, '2007-03-25 16:47:33').
od(0.9324, '2007-03-25 16:54:54').
od(0.9253, '2007-03-25 17:02:24').
od(0.8969, '2007-03-25 17:10:05').
od(0.921, '2007-03-25 17:17:33').
od(0.8937, '2007-03-25 17:24:55').
od(0.9615, '2007-03-25 17:32:24').
od(0.9523, '2007-03-25 17:39:56').
od(0.9614, '2007-03-25 17:47:15').
od(0.9517, '2007-03-25 17:54:29').
od(0.9643, '2007-03-25 18:01:47').
od(0.9648, '2007-03-25 18:09:07').
od(0.9625, '2007-03-25 18:16:39').
od(0.9661, '2007-03-25 18:23:51').
od(0.9658, '2007-03-25 18:30:55').
od(0.9626, '2007-03-25 18:38:07').
od(0.965, '2007-03-25 18:45:12').
od(0.9635, '2007-03-25 18:52:15').
od(0.9594, '2007-03-25 18:59:28').
od(0.9668, '2007-03-25 19:06:51').
od(0.9668, '2007-03-25 19:13:59').
od(0.9647, '2007-03-25 19:21:20').
od(0.9601, '2007-03-25 19:28:26').
od(0.9658, '2007-03-25 19:35:39').
od(0.9672, '2007-03-25 19:43:07').
od(0.964, '2007-03-25 19:50:17').
od(0.9665, '2007-03-25 19:57:43').
od(0.967, '2007-03-25 20:04:57').
od(0.9643, '2007-03-25 20:11:54').
od(0.9601, '2007-03-25 20:19:02').
od(0.9296, '2007-03-25 20:26:24').
od(0.936, '2007-03-25 20:33:36').
od(0.9669, '2007-03-25 20:40:46').
od(0.9077, '2007-03-25 20:47:49').
od(0.906, '2007-03-25 20:55:09').
od(0.9495, '2007-03-25 21:02:19').
od(0.9455, '2007-03-25 21:09:31').
od(0.9642, '2007-03-25 21:16:43').
od(0.9643, '2007-03-25 21:23:51').
od(0.9612, '2007-03-25 21:31:04').
od(0.9589, '2007-03-25 21:38:28').
od(0.957, '2007-03-25 21:45:35').
od(0.9154, '2007-03-25 21:52:43').
od(0.8899, '2007-03-25 21:59:56').
od(0.9634, '2007-03-25 22:07:12').
od(0.8907, '2007-03-25 22:14:31').
od(0.9119, '2007-03-25 22:21:41').
od(0.9534, '2007-03-25 22:28:53').
od(0.9197, '2007-03-25 22:36:12').
od(0.9554, '2007-03-25 22:43:24').
od(0.9344, '2007-03-25 22:50:36').
od(0.9473, '2007-03-25 22:58:07').
od(0.9675, '2007-03-25 23:05:24').
od(0.9663, '2007-03-25 23:12:33').
od(0.9674, '2007-03-25 23:19:36').
od(0.9581, '2007-03-25 23:26:48').
od(0.9666, '2007-03-25 23:34:08').
od(0.9686, '2007-03-25 23:41:13').
od(0.9643, '2007-03-25 23:48:20').
od(0.9687, '2007-03-25 23:55:42').
od(0.968, '2007-03-26 00:02:54').
od(0.969, '2007-03-26 00:10:15').
od(0.9681, '2007-03-26 00:17:21').
od(0.9693, '2007-03-26 00:24:41').
od(0.97, '2007-03-26 00:31:43').
od(0.9701, '2007-03-26 00:39:07').
od(0.9691, '2007-03-26 00:46:22').
od(0.9681, '2007-03-26 00:53:31').
od(0.9682, '2007-03-26 01:00:53').
od(0.9681, '2007-03-26 01:08:15').
od(0.9662, '2007-03-26 01:15:34').
od(0.9699, '2007-03-26 01:22:35').
od(0.9663, '2007-03-26 01:29:56').
od(0.9661, '2007-03-26 01:37:08').
od(0.9648, '2007-03-26 01:44:16').
od(0.9668, '2007-03-26 01:51:30').
od(0.9681, '2007-03-26 01:58:55').
od(0.9598, '2007-03-26 02:06:21').
od(0.9579, '2007-03-26 02:13:26').
od(0.9636, '2007-03-26 02:20:44').
od(0.9627, '2007-03-26 02:28:15').
od(0.9642, '2007-03-26 02:35:33').
od(0.9611, '2007-03-26 02:42:50').
od(0.9657, '2007-03-26 02:50:12').
od(0.963, '2007-03-26 02:57:46').
od(0.9661, '2007-03-26 03:05:10').
od(0.9669, '2007-03-26 03:12:27').
od(0.9613, '2007-03-26 03:19:46').
od(0.9639, '2007-03-26 03:27:22').
od(0.9444, '2007-03-26 03:34:38').
od(0.9277, '2007-03-26 03:41:58').
od(0.8758, '2007-03-26 03:49:26').
od(0.9385, '2007-03-26 03:56:43').
od(0.9495, '2007-03-26 04:04:17').
od(0.9302, '2007-03-26 04:11:30').
od(0.8996, '2007-03-26 04:18:53').
od(0.903, '2007-03-26 04:26:13').
od(0.961, '2007-03-26 04:33:14').
od(0.8848, '2007-03-26 04:40:27').
od(0.8918, '2007-03-26 04:47:38').
od(0.8768, '2007-03-26 04:54:58').
od(0.9575, '2007-03-26 05:02:20').
od(0.9497, '2007-03-26 05:09:42').
od(0.9056, '2007-03-26 05:16:50').
od(0.9552, '2007-03-26 05:24:07').
od(0.9296, '2007-03-26 05:31:23').
od(0.9562, '2007-03-26 05:38:45').
od(0.9594, '2007-03-26 05:46:03').
od(0.9596, '2007-03-26 05:53:17').
od(0.9632, '2007-03-26 06:00:46').
od(0.9432, '2007-03-26 06:08:16').
od(0.912, '2007-03-26 06:15:30').
od(0.9586, '2007-03-26 06:22:49').
od(0.9528, '2007-03-26 06:30:02').
od(0.9641, '2007-03-26 06:37:21').
od(0.9353, '2007-03-26 06:44:34').
od(0.9617, '2007-03-26 06:51:50').
od(0.9614, '2007-03-26 06:59:17').
od(0.932, '2007-03-26 07:06:28').
od(0.9428, '2007-03-26 07:13:32').
od(0.8949, '2007-03-26 07:20:38').
od(0.9612, '2007-03-26 07:27:59').
od(0.9627, '2007-03-26 07:35:18').
od(0.9651, '2007-03-26 07:42:44').
od(0.9679, '2007-03-26 07:50:09').
od(0.9655, '2007-03-26 07:57:21').
od(0.965, '2007-03-26 08:05:41').
od(0.9617, '2007-03-26 08:13:05').
od(0.9612, '2007-03-26 08:20:33').
od(0.9625, '2007-03-26 08:27:49').
od(0.962, '2007-03-26 08:35:18').
od(0.9217, '2007-03-26 08:42:18').
od(0.9159, '2007-03-26 08:49:48').
od(0.9221, '2007-03-26 08:57:13').
od(0.9009, '2007-03-26 09:04:28').
od(0.9001, '2007-03-26 09:11:39').
od(0.9267, '2007-03-26 09:18:56').
od(0.9203, '2007-03-26 09:25:54').
od(0.9104, '2007-03-26 09:33:08').
od(0.9447, '2007-03-26 09:40:30').
