od(0.1493, '2007-03-16 15:12:32').
od(0.159, '2007-03-16 15:26:31').
od(0.1555, '2007-03-16 15:45:20').
od(0.1587, '2007-03-16 15:57:36').
od(0.1548, '2007-03-16 16:04:59').
od(0.1525, '2007-03-16 16:12:12').
od(0.1508, '2007-03-16 16:19:28').
od(0.154, '2007-03-16 16:26:41').
od(0.1598, '2007-03-16 16:35:19').
od(0.157, '2007-03-16 16:43:40').
od(0.1609, '2007-03-16 16:52:05').
od(0.1587, '2007-03-16 16:59:30').
od(0.1614, '2007-03-16 17:06:58').
od(0.16, '2007-03-16 17:15:34').
od(0.1615, '2007-03-16 17:23:56').
od(0.1656, '2007-03-16 17:32:19').
od(0.1675, '2007-03-16 17:40:44').
od(0.1746, '2007-03-16 17:50:24').
od(0.1756, '2007-03-16 17:59:57').
od(0.1764, '2007-03-16 18:09:35').
od(0.1864, '2007-03-16 18:19:09').
od(0.1866, '2007-03-16 18:29:59').
od(0.1894, '2007-03-16 18:40:43').
od(0.1948, '2007-03-16 18:51:29').
od(0.1993, '2007-03-16 19:02:20').
od(0.2043, '2007-03-16 19:13:03').
od(0.2103, '2007-03-16 19:23:51').
od(0.216, '2007-03-16 19:34:37').
od(0.222, '2007-03-16 19:45:16').
od(0.2289, '2007-03-16 19:55:59').
od(0.2349, '2007-03-16 20:06:59').
od(0.2431, '2007-03-16 20:17:45').
od(0.251, '2007-03-16 20:28:27').
od(0.2588, '2007-03-16 20:39:16').
od(0.2678, '2007-03-16 20:50:02').
od(0.2761, '2007-03-16 21:00:52').
od(0.2838, '2007-03-16 21:11:33').
od(0.2938, '2007-03-16 21:22:17').
od(0.3072, '2007-03-16 21:32:59').
od(0.3163, '2007-03-16 21:43:51').
od(0.3234, '2007-03-16 21:54:32').
od(0.3353, '2007-03-16 22:05:15').
od(0.3462, '2007-03-16 22:16:00').
od(0.3572, '2007-03-16 22:26:44').
od(0.373, '2007-03-16 22:37:25').
od(0.3813, '2007-03-16 22:48:14').
od(0.3954, '2007-03-16 22:58:59').
od(0.4201, '2007-03-16 23:09:37').
od(0.4188, '2007-03-16 23:20:18').
od(0.4363, '2007-03-16 23:31:01').
od(0.4517, '2007-03-16 23:41:43').
od(0.4604, '2007-03-16 23:52:27').
od(0.4778, '2007-03-17 00:03:27').
od(0.4877, '2007-03-17 00:14:05').
od(0.5013, '2007-03-17 00:24:40').
od(0.525, '2007-03-17 00:35:27').
od(0.5309, '2007-03-17 00:46:13').
od(0.5491, '2007-03-17 00:56:59').
od(0.566, '2007-03-17 01:07:37').
od(0.5815, '2007-03-17 01:18:19').
od(0.5983, '2007-03-17 01:29:02').
od(0.6102, '2007-03-17 01:39:47').
od(0.6295, '2007-03-17 01:50:28').
od(0.6414, '2007-03-17 02:01:12').
od(0.6527, '2007-03-17 02:11:57').
od(0.6616, '2007-03-17 02:22:35').
od(0.6696, '2007-03-17 02:33:20').
od(0.6763, '2007-03-17 02:44:01').
od(0.6808, '2007-03-17 02:54:46').
od(0.685, '2007-03-17 03:05:24').
od(0.6892, '2007-03-17 03:16:03').
od(0.693, '2007-03-17 03:26:45').
od(0.6944, '2007-03-17 03:37:28').
od(0.6969, '2007-03-17 03:48:10').
od(0.6983, '2007-03-17 03:58:55').
od(0.6973, '2007-03-17 04:09:40').
od(0.6995, '2007-03-17 04:20:23').
od(0.7011, '2007-03-17 04:31:05').
od(0.7025, '2007-03-17 04:41:47').
od(0.702, '2007-03-17 04:52:28').
od(0.704, '2007-03-17 05:03:24').
od(0.7024, '2007-03-17 05:14:03').
od(0.7032, '2007-03-17 05:24:45').
od(0.7054, '2007-03-17 05:36:38').
od(0.7061, '2007-03-17 05:47:13').
od(0.7046, '2007-03-17 05:57:59').
od(0.7055, '2007-03-17 06:08:37').
od(0.7087, '2007-03-17 06:19:17').
od(0.7099, '2007-03-17 06:30:00').
od(0.7104, '2007-03-17 06:40:42').
od(0.7106, '2007-03-17 06:51:28').
od(0.7109, '2007-03-17 07:02:14').
od(0.7104, '2007-03-17 07:13:03').
od(0.7104, '2007-03-17 07:23:42').
od(0.7069, '2007-03-17 07:34:27').
od(0.7107, '2007-03-17 07:45:12').
od(0.7112, '2007-03-17 07:55:53').
od(0.7115, '2007-03-17 08:06:28').
od(0.7114, '2007-03-17 08:17:06').
od(0.7112, '2007-03-17 08:27:50').
od(0.7121, '2007-03-17 08:38:29').
od(0.7124, '2007-03-17 08:49:11').
od(0.7118, '2007-03-17 08:59:59').
od(0.7128, '2007-03-17 09:10:45').
od(0.7125, '2007-03-17 09:21:27').
od(0.7127, '2007-03-17 09:32:09').
od(0.7137, '2007-03-17 09:42:52').
od(0.7132, '2007-03-17 09:53:29').
od(0.7135, '2007-03-17 10:04:04').
od(0.7124, '2007-03-17 10:14:49').
od(0.7111, '2007-03-17 10:25:30').
od(0.7107, '2007-03-17 10:36:23').
od(0.7135, '2007-03-17 10:47:18').
od(0.7137, '2007-03-17 10:58:09').
od(0.7127, '2007-03-17 11:07:53').
od(0.7127, '2007-03-17 11:17:29').
od(0.7107, '2007-03-17 11:27:05').
od(0.7147, '2007-03-17 11:36:45').
od(0.7512, '2007-03-17 11:48:45').
od(0.7129, '2007-03-17 11:58:17').
od(0.7116, '2007-03-17 12:08:02').
od(0.7152, '2007-03-17 12:16:35').
od(0.7134, '2007-03-17 12:25:07').
od(0.7212, '2007-03-17 12:33:46').
od(0.7117, '2007-03-17 12:42:24').
od(0.7146, '2007-03-17 12:51:04').
od(0.7161, '2007-03-17 12:59:39').
od(0.7158, '2007-03-17 13:08:18').
od(0.7169, '2007-03-17 13:16:59').
od(0.7131, '2007-03-17 13:25:30').
od(0.7134, '2007-03-17 13:34:02').
od(0.7144, '2007-03-17 13:42:39').
od(0.7144, '2007-03-17 13:51:21').
od(0.7169, '2007-03-17 14:00:01').
od(0.7175, '2007-03-17 14:08:35').
od(0.7144, '2007-03-17 14:17:16').
od(0.7139, '2007-03-17 14:25:44').
od(0.7152, '2007-03-17 14:34:24').
od(0.7146, '2007-03-17 14:43:02').
od(0.7155, '2007-03-17 14:51:43').
od(0.7149, '2007-03-17 15:00:13').
od(0.7148, '2007-03-17 15:08:43').
od(0.7154, '2007-03-17 15:17:19').
od(0.7155, '2007-03-17 15:25:57').
od(0.716, '2007-03-17 15:34:35').
od(0.7192, '2007-03-17 15:43:12').
od(0.719, '2007-03-17 15:51:52').
od(0.7191, '2007-03-17 16:00:27').
od(0.7195, '2007-03-17 16:09:04').
od(0.7189, '2007-03-17 16:17:46').
od(0.7208, '2007-03-17 16:26:15').
od(0.7209, '2007-03-17 16:34:53').
od(0.7211, '2007-03-17 16:43:31').
od(0.722, '2007-03-17 16:52:10').
od(0.7207, '2007-03-17 17:00:46').
od(0.7207, '2007-03-17 17:09:27').
od(0.7195, '2007-03-17 17:17:50').
od(0.7208, '2007-03-17 17:26:26').
od(0.7197, '2007-03-17 17:34:55').
od(0.723, '2007-03-17 17:43:33').
od(0.7227, '2007-03-17 17:52:15').
od(0.7232, '2007-03-17 18:00:49').
od(0.7226, '2007-03-17 18:09:28').
od(0.7236, '2007-03-17 18:18:03').
od(0.7237, '2007-03-17 18:26:38').
od(0.7245, '2007-03-17 18:35:18').
od(0.7238, '2007-03-17 18:43:56').
od(0.7241, '2007-03-17 18:52:36').
od(0.7243, '2007-03-17 19:01:11').
od(0.724, '2007-03-17 19:09:40').
od(0.7217, '2007-03-17 19:18:11').
od(0.7223, '2007-03-17 19:26:43').
od(0.7255, '2007-03-17 19:35:22').
od(0.7249, '2007-03-17 19:44:02').
od(0.724, '2007-03-17 19:52:27').
od(0.7241, '2007-03-17 20:01:02').
od(0.7239, '2007-03-17 20:09:39').
od(0.7246, '2007-03-17 20:18:15').
od(0.7253, '2007-03-17 20:26:44').
od(0.7266, '2007-03-17 20:35:14').
od(0.7246, '2007-03-17 20:43:54').
od(0.7259, '2007-03-17 20:52:22').
od(0.7249, '2007-03-17 21:00:46').
od(0.7257, '2007-03-17 21:09:13').
od(0.7258, '2007-03-17 21:17:52').
od(0.7272, '2007-03-17 21:26:27').
od(0.7278, '2007-03-17 21:35:07').
od(0.7262, '2007-03-17 21:43:46').
od(0.7266, '2007-03-17 21:52:23').
od(0.7268, '2007-03-17 22:01:02').
od(0.7267, '2007-03-17 22:09:42').
od(0.7273, '2007-03-17 22:18:20').
od(0.7277, '2007-03-17 22:26:49').
od(0.7246, '2007-03-17 22:35:21').
od(0.728, '2007-03-17 22:43:59').
od(0.7281, '2007-03-17 22:52:38').
od(0.7285, '2007-03-17 23:01:07').
od(0.7278, '2007-03-17 23:09:45').
od(0.7278, '2007-03-17 23:18:25').
od(0.7283, '2007-03-17 23:27:01').
od(0.7285, '2007-03-17 23:35:40').
od(0.7277, '2007-03-17 23:44:19').
od(0.7281, '2007-03-17 23:52:59').
od(0.7272, '2007-03-18 00:01:24').
od(0.727, '2007-03-18 00:09:58').
od(0.7277, '2007-03-18 00:18:46').
od(0.7279, '2007-03-18 00:27:28').
od(0.7287, '2007-03-18 00:35:53').
od(0.7282, '2007-03-18 00:44:23').
od(0.7283, '2007-03-18 00:53:06').
od(0.7282, '2007-03-18 01:01:46').
od(0.7278, '2007-03-18 01:10:20').
od(0.7285, '2007-03-18 01:18:58').
od(0.7288, '2007-03-18 01:27:36').
od(0.7288, '2007-03-18 01:36:17').
od(0.7289, '2007-03-18 01:44:53').
od(0.7287, '2007-03-18 01:53:34').
od(0.7285, '2007-03-18 02:02:15').
od(0.7288, '2007-03-18 02:10:51').
od(0.7296, '2007-03-18 02:19:30').
od(0.7295, '2007-03-18 02:27:57').
od(0.7305, '2007-03-18 02:36:30').
od(0.7265, '2007-03-18 02:45:03').
od(0.7302, '2007-03-18 02:53:41').
od(0.7298, '2007-03-18 03:02:17').
od(0.7291, '2007-03-18 03:10:56').
od(0.7291, '2007-03-18 03:19:35').
od(0.7299, '2007-03-18 03:28:05').
od(0.7303, '2007-03-18 03:36:36').
od(0.7296, '2007-03-18 03:45:07').
od(0.73, '2007-03-18 03:54:59').
od(0.7292, '2007-03-18 04:03:38').
od(0.7297, '2007-03-18 04:12:10').
od(0.7301, '2007-03-18 04:20:43').
od(0.7311, '2007-03-18 04:29:19').
od(0.7305, '2007-03-18 04:37:53').
od(0.7299, '2007-03-18 04:46:30').
od(0.7304, '2007-03-18 04:55:10').
od(0.7299, '2007-03-18 05:03:40').
od(0.7254, '2007-03-18 05:12:19').
od(0.7262, '2007-03-18 05:20:55').
od(0.7285, '2007-03-18 05:29:29').
od(0.733, '2007-03-18 05:38:02').
od(0.7293, '2007-03-18 05:46:39').
od(0.7276, '2007-03-18 05:55:18').
od(0.7278, '2007-03-18 06:03:58').
od(0.7338, '2007-03-18 06:12:36').
od(0.7375, '2007-03-18 06:21:15').
od(0.7283, '2007-03-18 06:29:51').
od(0.7319, '2007-03-18 06:38:27').
od(0.7315, '2007-03-18 06:47:05').
od(0.7322, '2007-03-18 06:55:41').
od(0.7311, '2007-03-18 07:04:09').
od(0.732, '2007-03-18 07:12:33').
od(0.732, '2007-03-18 07:21:05').
od(0.733, '2007-03-18 07:29:45').
od(0.7324, '2007-03-18 07:38:23').
od(0.7286, '2007-03-18 07:47:05').
od(0.7316, '2007-03-18 07:55:44').
od(0.7309, '2007-03-18 08:04:15').
od(0.7316, '2007-03-18 08:12:48').
od(0.7314, '2007-03-18 08:21:28').
od(0.7322, '2007-03-18 08:30:06').
od(0.7334, '2007-03-18 08:38:42').
od(0.7323, '2007-03-18 08:47:15').
od(0.7329, '2007-03-18 08:55:54').
od(0.7328, '2007-03-18 09:04:18').
od(0.7326, '2007-03-18 09:12:58').
od(0.7326, '2007-03-18 09:21:28').
od(0.7331, '2007-03-18 09:29:58').
od(0.7333, '2007-03-18 09:38:30').
od(0.7322, '2007-03-18 09:47:01').
od(0.7336, '2007-03-18 09:55:40').
od(0.7335, '2007-03-18 10:04:16').
od(0.7338, '2007-03-18 10:12:40').
od(0.7344, '2007-03-18 10:21:13').
od(0.7341, '2007-03-18 10:29:49').
od(0.7332, '2007-03-18 10:38:25').
od(0.7339, '2007-03-18 10:47:04').
od(0.7339, '2007-03-18 10:55:40').
od(0.731, '2007-03-18 11:04:11').
od(0.7322, '2007-03-18 11:12:44').
od(0.7322, '2007-03-18 11:21:15').
od(0.7335, '2007-03-18 11:29:45').
od(0.7312, '2007-03-18 11:38:23').
od(0.7327, '2007-03-18 11:47:01').
od(0.7339, '2007-03-18 11:55:34').
od(0.7338, '2007-03-18 12:04:18').
od(0.7341, '2007-03-18 12:12:50').
od(0.7334, '2007-03-18 12:21:31').
od(0.7338, '2007-03-18 12:30:10').
od(0.734, '2007-03-18 12:38:45').
od(0.734, '2007-03-18 12:47:18').
od(0.7344, '2007-03-18 12:55:58').
od(0.7338, '2007-03-18 13:04:15').
od(0.7341, '2007-03-18 13:12:49').
od(0.7337, '2007-03-18 13:21:14').
od(0.7333, '2007-03-18 13:29:45').
od(0.7349, '2007-03-18 13:38:17').
od(0.7338, '2007-03-18 13:46:53').
od(0.735, '2007-03-18 13:55:30').
od(0.7349, '2007-03-18 14:04:03').
od(0.7343, '2007-03-18 14:12:33').
od(0.7341, '2007-03-18 14:21:10').
od(0.7345, '2007-03-18 14:29:48').
od(0.7345, '2007-03-18 14:38:27').
od(0.7353, '2007-03-18 14:46:54').
od(0.7344, '2007-03-18 14:55:21').
od(0.7354, '2007-03-18 15:03:51').
od(0.7336, '2007-03-18 15:12:30').
od(0.7352, '2007-03-18 15:21:08').
od(0.7341, '2007-03-18 15:29:45').
od(0.7331, '2007-03-18 15:38:15').
od(0.7344, '2007-03-18 15:46:54').
od(0.7342, '2007-03-18 15:55:33').
od(0.7351, '2007-03-18 16:03:58').
od(0.733, '2007-03-18 16:12:40').
od(0.7345, '2007-03-18 16:21:19').
od(0.7357, '2007-03-18 16:29:53').
od(0.7355, '2007-03-18 16:38:31').
od(0.7352, '2007-03-18 16:47:09').
od(0.7339, '2007-03-18 16:55:41').
od(0.7343, '2007-03-18 17:04:19').
od(0.7342, '2007-03-18 17:12:51').
od(0.7346, '2007-03-18 17:21:31').
od(0.7354, '2007-03-18 17:30:08').
od(0.7354, '2007-03-18 17:38:49').
od(0.7349, '2007-03-18 17:47:29').
od(0.7359, '2007-03-18 17:56:04').
od(0.7362, '2007-03-18 18:04:37').
od(0.7349, '2007-03-18 18:13:16').
od(0.7358, '2007-03-18 18:21:48').
od(0.7359, '2007-03-18 18:30:28').
od(0.7369, '2007-03-18 18:39:06').
od(0.7356, '2007-03-18 18:47:35').
od(0.7356, '2007-03-18 18:56:11').
od(0.7348, '2007-03-18 19:04:48').
od(0.736, '2007-03-18 19:13:28').
od(0.7358, '2007-03-18 19:22:00').
od(0.7362, '2007-03-18 19:30:28').
od(0.7359, '2007-03-18 19:39:06').
od(0.7367, '2007-03-18 19:48:47').
od(0.7364, '2007-03-18 19:57:26').
od(0.7366, '2007-03-18 20:05:54').
od(0.7376, '2007-03-18 20:14:27').
od(0.7365, '2007-03-18 20:23:07').
od(0.738, '2007-03-18 20:31:44').
od(0.7372, '2007-03-18 20:40:21').
od(0.7364, '2007-03-18 20:48:59').
od(0.737, '2007-03-18 20:57:38').
od(0.737, '2007-03-18 21:06:17').
od(0.7364, '2007-03-18 21:14:49').
od(0.7369, '2007-03-18 21:23:22').
od(0.7371, '2007-03-18 21:31:53').
od(0.7378, '2007-03-18 21:40:27').
od(0.7367, '2007-03-18 21:48:59').
od(0.7374, '2007-03-18 21:57:38').
od(0.7381, '2007-03-18 22:06:14').
od(0.737, '2007-03-18 22:14:52').
od(0.7374, '2007-03-18 22:23:25').
od(0.7375, '2007-03-18 22:31:57').
od(0.7377, '2007-03-18 22:40:38').
od(0.738, '2007-03-18 22:49:18').
od(0.7383, '2007-03-18 22:57:56').
od(0.7382, '2007-03-18 23:06:30').
od(0.738, '2007-03-18 23:15:08').
od(0.7387, '2007-03-18 23:23:45').
od(0.738, '2007-03-18 23:32:23').
od(0.7392, '2007-03-18 23:41:02').
od(0.739, '2007-03-18 23:49:40').
od(0.7399, '2007-03-18 23:58:19').
od(0.7385, '2007-03-19 00:06:54').
od(0.7397, '2007-03-19 00:15:40').
od(0.7398, '2007-03-19 00:24:24').
od(0.7394, '2007-03-19 00:33:10').
od(0.7403, '2007-03-19 00:41:42').
od(0.74, '2007-03-19 00:50:34').
od(0.7394, '2007-03-19 00:59:11').
od(0.7404, '2007-03-19 01:07:48').
od(0.7396, '2007-03-19 01:16:26').
od(0.7401, '2007-03-19 01:25:06').
od(0.7392, '2007-03-19 01:33:41').
od(0.7404, '2007-03-19 01:42:15').
od(0.7413, '2007-03-19 01:50:54').
od(0.741, '2007-03-19 01:59:34').
od(0.7408, '2007-03-19 02:08:16').
od(0.7414, '2007-03-19 02:16:48').
od(0.7403, '2007-03-19 02:25:25').
od(0.7405, '2007-03-19 02:33:58').
od(0.7379, '2007-03-19 02:42:36').
od(0.7408, '2007-03-19 02:51:12').
od(0.7419, '2007-03-19 02:59:45').
od(0.7382, '2007-03-19 03:08:20').
od(0.7408, '2007-03-19 03:17:02').
od(0.7419, '2007-03-19 03:25:38').
od(0.7424, '2007-03-19 03:34:06').
od(0.7396, '2007-03-19 03:42:43').
od(0.7414, '2007-03-19 03:51:14').
od(0.7409, '2007-03-19 03:59:47').
od(0.7396, '2007-03-19 04:08:19').
od(0.7428, '2007-03-19 04:16:52').
od(0.7439, '2007-03-19 04:25:35').
od(0.7439, '2007-03-19 04:34:12').
od(0.7437, '2007-03-19 04:42:49').
od(0.7434, '2007-03-19 04:51:28').
od(0.7435, '2007-03-19 05:00:08').
od(0.7442, '2007-03-19 05:08:41').
od(0.7436, '2007-03-19 05:17:18').
od(0.7445, '2007-03-19 05:25:52').
od(0.743, '2007-03-19 05:34:29').
od(0.7438, '2007-03-19 05:43:05').
od(0.744, '2007-03-19 05:51:44').
od(0.7446, '2007-03-19 06:00:16').
od(0.7447, '2007-03-19 06:08:51').
od(0.7448, '2007-03-19 06:17:32').
od(0.7454, '2007-03-19 06:26:01').
od(0.7453, '2007-03-19 06:34:42').
od(0.7458, '2007-03-19 06:43:03').
od(0.7454, '2007-03-19 06:51:41').
od(0.7454, '2007-03-19 07:00:12').
od(0.7448, '2007-03-19 07:08:49').
od(0.7453, '2007-03-19 07:17:30').
od(0.7452, '2007-03-19 07:25:59').
od(0.7444, '2007-03-19 07:34:36').
od(0.7457, '2007-03-19 07:43:15').
od(0.745, '2007-03-19 07:51:58').
od(0.7462, '2007-03-19 08:00:35').
od(0.7465, '2007-03-19 08:09:12').
od(0.7458, '2007-03-19 08:17:45').
od(0.7462, '2007-03-19 08:26:22').
od(0.7462, '2007-03-19 08:37:54').
od(0.7481, '2007-03-19 10:04:29').
od(0.7484, '2007-03-19 10:13:13').
od(0.7481, '2007-03-19 10:21:51').
od(0.7493, '2007-03-19 10:30:28').
od(0.7492, '2007-03-19 10:39:10').
od(0.7482, '2007-03-19 10:51:43').
od(0.749, '2007-03-19 10:59:53').
od(0.7516, '2007-03-19 12:21:31').
od(0.7503, '2007-03-19 12:33:27').
od(0.7516, '2007-03-19 12:45:22').
od(0.7514, '2007-03-19 12:57:25').
od(0.7511, '2007-03-19 13:09:23').
od(0.7517, '2007-03-19 13:21:20').
od(0.7516, '2007-03-19 13:33:13').
od(0.7515, '2007-03-19 13:45:06').
od(0.7523, '2007-03-19 13:57:08').
od(0.7524, '2007-03-19 14:09:04').
od(0.7521, '2007-03-19 14:21:06').
od(0.752, '2007-03-19 14:33:08').
od(0.7528, '2007-03-19 14:45:03').
od(0.7528, '2007-03-19 14:57:02').
od(0.7528, '2007-03-19 15:08:59').
od(0.7532, '2007-03-19 15:20:52').
od(0.7532, '2007-03-19 15:32:52').
od(0.7532, '2007-03-19 15:44:46').
od(0.7537, '2007-03-19 15:56:45').
od(0.7542, '2007-03-19 16:08:44').
od(0.7539, '2007-03-19 16:20:40').
od(0.7553, '2007-03-19 16:32:38').
od(0.7552, '2007-03-19 16:44:43').
od(0.7557, '2007-03-19 16:56:49').
od(0.7556, '2007-03-19 17:08:53').
od(0.755, '2007-03-19 17:20:57').
od(0.7558, '2007-03-19 17:33:12').
od(0.7565, '2007-03-19 17:45:16').
od(0.7572, '2007-03-19 17:57:20').
od(0.7568, '2007-03-19 18:09:21').
od(0.7571, '2007-03-19 18:21:23').
od(0.7573, '2007-03-19 18:33:27').
od(0.7568, '2007-03-19 18:45:28').
od(0.7567, '2007-03-19 18:57:29').
od(0.7567, '2007-03-19 19:09:29').
od(0.7573, '2007-03-19 19:21:37').
od(0.7582, '2007-03-19 19:33:33').
od(0.7587, '2007-03-19 19:45:35').
od(0.7582, '2007-03-19 19:57:34').
od(0.7581, '2007-03-19 20:09:33').
od(0.7582, '2007-03-19 20:21:30').
od(0.758, '2007-03-19 20:33:35').
od(0.7573, '2007-03-19 20:45:35').
od(0.7583, '2007-03-19 20:57:36').
od(0.7588, '2007-03-19 21:09:34').
od(0.7587, '2007-03-19 21:21:32').
od(0.7592, '2007-03-19 21:33:37').
od(0.7595, '2007-03-19 21:45:40').
od(0.7597, '2007-03-19 21:57:38').
od(0.7601, '2007-03-19 22:09:41').
od(0.7599, '2007-03-19 22:21:47').
od(0.7597, '2007-03-19 22:33:50').
od(0.7597, '2007-03-19 22:45:54').
od(0.7595, '2007-03-19 22:57:56').
od(0.7599, '2007-03-19 23:09:59').
od(0.7603, '2007-03-19 23:22:08').
od(0.7601, '2007-03-19 23:34:16').
od(0.7607, '2007-03-19 23:46:21').
od(0.7607, '2007-03-19 23:58:24').
od(0.7605, '2007-03-20 00:10:28').
od(0.7614, '2007-03-20 00:22:39').
od(0.7616, '2007-03-20 00:34:55').
od(0.762, '2007-03-20 00:46:56').
od(0.7623, '2007-03-20 00:59:04').
od(0.7622, '2007-03-20 01:11:09').
od(0.7621, '2007-03-20 01:23:12').
od(0.7621, '2007-03-20 01:35:22').
od(0.7626, '2007-03-20 01:47:31').
od(0.7624, '2007-03-20 01:59:37').
od(0.7634, '2007-03-20 02:11:42').
od(0.762, '2007-03-20 02:23:45').
od(0.7625, '2007-03-20 02:35:55').
od(0.7626, '2007-03-20 02:48:01').
od(0.7637, '2007-03-20 03:01:37').
od(0.7632, '2007-03-20 03:13:47').
od(0.7635, '2007-03-20 03:25:53').
od(0.7638, '2007-03-20 03:38:01').
od(0.7627, '2007-03-20 03:50:06').
od(0.7638, '2007-03-20 04:02:11').
od(0.7638, '2007-03-20 04:14:18').
od(0.7636, '2007-03-20 04:26:23').
od(0.7638, '2007-03-20 04:38:25').
od(0.7635, '2007-03-20 04:50:31').
od(0.7638, '2007-03-20 05:02:28').
od(0.7647, '2007-03-20 05:14:34').
od(0.7647, '2007-03-20 05:26:34').
od(0.7646, '2007-03-20 05:38:43').
od(0.7641, '2007-03-20 05:50:49').
od(0.7655, '2007-03-20 06:02:56').
od(0.7658, '2007-03-20 06:15:02').
od(0.7661, '2007-03-20 06:27:03').
od(0.7664, '2007-03-20 06:39:10').
od(0.7661, '2007-03-20 06:51:14').
od(0.7665, '2007-03-20 07:03:20').
od(0.7668, '2007-03-20 07:15:29').
od(0.7673, '2007-03-20 07:27:42').
od(0.7677, '2007-03-20 07:39:44').
od(0.7678, '2007-03-20 07:51:45').
od(0.767, '2007-03-20 08:03:55').
od(0.7632, '2007-03-20 08:15:59').
od(0.7662, '2007-03-20 08:28:04').
od(0.7687, '2007-03-20 08:40:12').
od(0.7692, '2007-03-20 08:52:17').
od(0.769, '2007-03-20 09:04:18').
od(0.77, '2007-03-20 09:18:19').
od(0.7696, '2007-03-20 09:30:35').
od(0.7694, '2007-03-20 09:42:44').
od(0.7685, '2007-03-20 09:54:53').
od(0.7687, '2007-03-20 10:06:47').
od(0.7697, '2007-03-20 10:18:47').
od(0.7696, '2007-03-20 10:30:51').
od(0.7694, '2007-03-20 10:42:52').
od(0.7693, '2007-03-20 10:54:52').
od(0.7692, '2007-03-20 11:05:53').
