od(0.1173, '2007-04-18 17:14:24').
od(0.1241, '2007-04-18 17:22:40').
od(0.1215, '2007-04-18 17:31:01').
od(0.1238, '2007-04-18 17:39:11').
od(0.1261, '2007-04-18 17:48:14').
od(0.1327, '2007-04-18 17:57:37').
od(0.1395, '2007-04-18 18:09:18').
od(0.152, '2007-04-18 18:18:43').
od(0.1487, '2007-04-18 18:29:30').
od(0.1467, '2007-04-18 18:38:58').
od(0.1402, '2007-04-18 18:48:22').
od(0.1423, '2007-04-18 18:57:44').
od(0.1395, '2007-04-18 19:06:49').
od(0.1433, '2007-04-18 19:16:13').
od(0.1412, '2007-04-18 19:25:43').
od(0.1524, '2007-04-18 19:35:08').
od(0.1635, '2007-04-18 19:44:28').
od(0.1483, '2007-04-18 19:53:50').
od(0.1423, '2007-04-18 20:03:11').
od(0.1444, '2007-04-18 20:12:31').
od(0.1497, '2007-04-18 20:21:51').
od(0.1471, '2007-04-18 20:31:14').
od(0.1576, '2007-04-18 20:40:37').
od(0.1563, '2007-04-18 20:49:52').
od(0.1467, '2007-04-18 20:59:16').
od(0.1548, '2007-04-18 21:08:35').
od(0.1417, '2007-04-18 21:17:53').
od(0.1463, '2007-04-18 21:27:17').
od(0.1394, '2007-04-18 21:36:36').
od(0.1474, '2007-04-18 21:46:01').
od(0.1437, '2007-04-18 21:55:26').
od(0.1514, '2007-04-18 22:04:50').
od(0.1473, '2007-04-18 22:14:04').
od(0.1481, '2007-04-18 22:23:32').
od(0.1699, '2007-04-18 22:32:47').
od(0.1698, '2007-04-18 22:42:04').
od(0.1499, '2007-04-18 22:51:24').
od(0.147, '2007-04-18 23:00:31').
od(0.1552, '2007-04-18 23:09:55').
od(0.1479, '2007-04-18 23:19:08').
od(0.155, '2007-04-18 23:28:31').
od(0.1638, '2007-04-18 23:37:49').
od(0.1571, '2007-04-18 23:47:19').
od(0.1612, '2007-04-18 23:56:42').
od(0.1779, '2007-04-19 00:05:49').
od(0.1595, '2007-04-19 00:15:01').
od(0.1596, '2007-04-19 00:24:16').
od(0.1609, '2007-04-19 00:33:39').
od(0.1522, '2007-04-19 00:42:52').
od(0.1593, '2007-04-19 00:52:20').
od(0.1789, '2007-04-19 01:01:37').
od(0.1846, '2007-04-19 01:10:58').
od(0.157, '2007-04-19 01:20:18').
od(0.1651, '2007-04-19 01:29:38').
od(0.1656, '2007-04-19 01:38:47').
od(0.157, '2007-04-19 01:48:07').
od(0.1606, '2007-04-19 01:57:15').
od(0.1549, '2007-04-19 02:06:27').
od(0.1589, '2007-04-19 02:15:43').
od(0.1631, '2007-04-19 02:25:06').
od(0.1812, '2007-04-19 02:34:20').
od(0.1611, '2007-04-19 02:43:44').
od(0.1634, '2007-04-19 02:52:55').
od(0.1725, '2007-04-19 03:01:57').
od(0.1597, '2007-04-19 03:11:20').
od(0.1661, '2007-04-19 03:20:29').
od(0.1643, '2007-04-19 03:29:48').
od(0.1789, '2007-04-19 03:39:04').
od(0.1625, '2007-04-19 03:48:10').
od(0.1851, '2007-04-19 03:57:28').
od(0.1802, '2007-04-19 04:06:43').
od(0.1806, '2007-04-19 04:15:55').
od(0.1812, '2007-04-19 04:25:19').
od(0.1688, '2007-04-19 04:34:30').
od(0.169, '2007-04-19 04:43:48').
od(0.1681, '2007-04-19 04:53:08').
od(0.1839, '2007-04-19 05:02:26').
od(0.1748, '2007-04-19 05:11:40').
od(0.1872, '2007-04-19 05:21:01').
od(0.1936, '2007-04-19 05:30:25').
od(0.1914, '2007-04-19 05:39:43').
od(0.1813, '2007-04-19 05:49:03').
od(0.1675, '2007-04-19 05:58:14').
od(0.1704, '2007-04-19 06:07:29').
od(0.1719, '2007-04-19 06:16:38').
od(0.1897, '2007-04-19 06:25:52').
od(0.1925, '2007-04-19 06:35:07').
od(0.2026, '2007-04-19 06:44:32').
od(0.2066, '2007-04-19 06:53:43').
od(0.1972, '2007-04-19 07:03:07').
od(0.1757, '2007-04-19 07:12:11').
od(0.1744, '2007-04-19 07:21:17').
od(0.1729, '2007-04-19 07:30:34').
od(0.1797, '2007-04-19 07:39:56').
od(0.1968, '2007-04-19 07:49:18').
od(0.2024, '2007-04-19 07:58:29').
od(0.2093, '2007-04-19 08:07:42').
od(0.2065, '2007-04-19 08:16:57').
od(0.1935, '2007-04-19 08:26:29').
od(0.1771, '2007-04-19 08:35:52').
od(0.1788, '2007-04-19 08:45:16').
od(0.1755, '2007-04-19 08:54:34').
od(0.1823, '2007-04-19 09:03:45').
od(0.1965, '2007-04-19 09:12:57').
od(0.2023, '2007-04-19 09:22:03').
od(0.2017, '2007-04-19 09:31:27').
od(0.1782, '2007-04-19 09:40:49').
od(0.1805, '2007-04-19 09:50:06').
od(0.1781, '2007-04-19 09:59:30').
od(0.1835, '2007-04-19 10:09:48').
od(0.1799, '2007-04-19 10:19:05').
od(0.2053, '2007-04-19 10:29:49').
od(0.2096, '2007-04-19 10:39:09').
od(0.1996, '2007-04-19 10:48:31').
od(0.2023, '2007-04-19 10:57:40').
od(0.1923, '2007-04-19 11:07:41').
od(0.1855, '2007-04-19 11:18:02').
od(0.1797, '2007-04-19 11:28:10').
od(0.1854, '2007-04-19 11:38:22').
od(0.1832, '2007-04-19 11:48:37').
od(0.1835, '2007-04-19 11:59:00').
od(0.1947, '2007-04-19 12:09:13').
od(0.1833, '2007-04-19 12:19:29').
od(0.188, '2007-04-19 12:30:39').
od(0.187, '2007-04-19 12:42:06').
od(0.1931, '2007-04-19 12:53:33').
od(0.1855, '2007-04-19 13:05:44').
od(0.1888, '2007-04-19 13:17:54').
od(0.2038, '2007-04-19 13:30:19').
od(0.1892, '2007-04-19 13:42:33').
od(0.1892, '2007-04-19 13:54:50').
od(0.1926, '2007-04-19 14:07:09').
od(0.1874, '2007-04-19 14:19:30').
od(0.2058, '2007-04-19 14:32:49').
od(0.1898, '2007-04-19 14:46:09').
od(0.2071, '2007-04-19 14:59:28').
od(0.1944, '2007-04-19 15:15:14').
od(0.1934, '2007-04-19 15:29:40').
od(0.1969, '2007-04-19 15:44:10').
od(0.1933, '2007-04-19 15:58:27').
od(0.1979, '2007-04-19 16:12:53').
od(0.2242, '2007-04-19 16:27:26').
od(0.226, '2007-04-19 16:41:45').
od(0.1948, '2007-04-19 16:56:22').
od(0.2054, '2007-04-19 17:10:39').
od(0.2519, '2007-04-19 17:25:14').
od(0.249, '2007-04-19 17:39:46').
od(0.2385, '2007-04-19 17:54:03').
od(0.2098, '2007-04-19 18:08:20').
od(0.2007, '2007-04-19 18:22:46').
od(0.1978, '2007-04-19 18:37:06').
od(0.2053, '2007-04-19 18:51:28').
od(0.2186, '2007-04-19 19:05:58').
od(0.2179, '2007-04-19 19:20:10').
od(0.1957, '2007-04-19 19:34:36').
od(0.201, '2007-04-19 19:49:02').
od(0.2219, '2007-04-19 20:03:26').
od(0.2537, '2007-04-19 20:17:44').
od(0.2558, '2007-04-19 20:32:16').
od(0.2479, '2007-04-19 20:46:51').
od(0.2089, '2007-04-19 21:01:12').
od(0.2058, '2007-04-19 21:15:53').
od(0.2107, '2007-04-19 21:30:15').
od(0.2168, '2007-04-19 21:44:41').
od(0.2062, '2007-04-19 21:59:00').
od(0.2033, '2007-04-19 22:13:23').
od(0.2075, '2007-04-19 22:27:43').
od(0.2363, '2007-04-19 22:42:12').
od(0.2592, '2007-04-19 22:56:44').
od(0.2604, '2007-04-19 23:11:08').
od(0.2494, '2007-04-19 23:25:34').
od(0.2062, '2007-04-19 23:39:40').
od(0.2088, '2007-04-19 23:53:55').
od(0.2243, '2007-04-20 00:08:20').
od(0.2341, '2007-04-20 00:22:35').
od(0.2128, '2007-04-20 00:36:54').
od(0.2094, '2007-04-20 00:51:04').
od(0.2112, '2007-04-20 01:05:20').
od(0.2112, '2007-04-20 01:19:49').
od(0.2227, '2007-04-20 01:34:09').
od(0.236, '2007-04-20 01:48:35').
od(0.2235, '2007-04-20 02:03:05').
od(0.2086, '2007-04-20 02:17:30').
od(0.2437, '2007-04-20 02:31:39').
od(0.251, '2007-04-20 02:45:56').
od(0.2575, '2007-04-20 03:00:02').
od(0.2336, '2007-04-20 03:14:26').
od(0.2317, '2007-04-20 03:28:52').
od(0.2196, '2007-04-20 03:43:16').
od(0.2109, '2007-04-20 03:57:37').
od(0.2148, '2007-04-20 04:12:14').
od(0.2339, '2007-04-20 04:26:46').
od(0.2148, '2007-04-20 04:41:08').
od(0.2151, '2007-04-20 04:55:34').
od(0.2151, '2007-04-20 05:09:55').
od(0.2192, '2007-04-20 05:24:25').
od(0.2335, '2007-04-20 05:38:43').
od(0.2704, '2007-04-20 05:53:18').
od(0.2563, '2007-04-20 06:07:33').
od(0.2468, '2007-04-20 06:21:38').
od(0.215, '2007-04-20 06:36:04').
od(0.2203, '2007-04-20 06:50:36').
od(0.2377, '2007-04-20 07:05:02').
od(0.2222, '2007-04-20 07:20:25').
od(0.225, '2007-04-20 07:34:34').
od(0.2297, '2007-04-20 07:48:33').
od(0.2194, '2007-04-20 08:02:53').
od(0.2328, '2007-04-20 08:17:17').
od(0.2515, '2007-04-20 08:31:42').
od(0.2684, '2007-04-20 08:45:56').
od(0.2481, '2007-04-20 09:00:20').
od(0.2209, '2007-04-20 09:14:54').
od(0.226, '2007-04-20 09:29:05').
od(0.2407, '2007-04-20 09:43:26').
od(0.2308, '2007-04-20 09:57:59').
od(0.2334, '2007-04-20 10:13:10').
od(0.2288, '2007-04-20 10:27:11').
od(0.2226, '2007-04-20 10:41:34').
od(0.2296, '2007-04-20 10:55:45').
od(0.2745, '2007-04-20 11:10:02').
od(0.2882, '2007-04-20 11:24:28').
od(0.2837, '2007-04-20 11:38:46').
od(0.2737, '2007-04-20 11:53:10').
od(0.246, '2007-04-20 12:07:34').
od(0.2505, '2007-04-20 12:22:13').
od(0.2601, '2007-04-20 12:36:41').
od(0.2617, '2007-04-20 12:51:04').
od(0.2372, '2007-04-20 13:05:23').
od(0.2337, '2007-04-20 13:19:38').
od(0.2414, '2007-04-20 13:34:03').
od(0.2576, '2007-04-20 13:48:27').
od(0.2567, '2007-04-20 14:02:50').
od(0.2579, '2007-04-20 14:17:12').
od(0.2403, '2007-04-20 14:31:44').
od(0.2406, '2007-04-20 14:46:13').
od(0.2833, '2007-04-20 15:00:30').
od(0.3189, '2007-04-20 15:15:14').
od(0.3222, '2007-04-20 15:29:51').
od(0.298, '2007-04-20 15:44:21').
od(0.3105, '2007-04-20 15:58:28').
od(0.2978, '2007-04-20 16:12:50').
od(0.3073, '2007-04-20 16:27:38').
od(0.3036, '2007-04-20 16:41:59').
od(0.3152, '2007-04-20 16:56:20').
od(0.2844, '2007-04-20 17:10:45').
od(0.2905, '2007-04-20 17:25:06').
od(0.3229, '2007-04-20 17:39:31').
od(0.3714, '2007-04-20 17:53:56').
od(0.3643, '2007-04-20 18:08:23').
od(0.3671, '2007-04-20 18:22:42').
od(0.3672, '2007-04-20 18:37:00').
od(0.371, '2007-04-20 18:51:31').
od(0.4059, '2007-04-20 19:06:01').
od(0.3762, '2007-04-20 19:20:23').
od(0.3824, '2007-04-20 19:34:56').
od(0.3805, '2007-04-20 19:49:16').
od(0.389, '2007-04-20 20:03:45').
od(0.405, '2007-04-20 20:18:06').
od(0.4465, '2007-04-20 20:32:36').
od(0.4352, '2007-04-20 20:47:01').
od(0.4221, '2007-04-20 21:01:25').
od(0.4614, '2007-04-20 21:15:49').
od(0.4693, '2007-04-20 21:30:08').
od(0.4512, '2007-04-20 21:44:28').
od(0.4873, '2007-04-20 21:58:52').
od(0.504, '2007-04-20 22:13:02').
od(0.4659, '2007-04-20 22:27:30').
od(0.504, '2007-04-20 22:41:49').
od(0.4947, '2007-04-20 22:56:23').
od(0.5053, '2007-04-20 23:12:02').
od(0.4861, '2007-04-20 23:26:09').
od(0.5152, '2007-04-20 23:40:21').
od(0.5024, '2007-04-20 23:54:40').
od(0.5279, '2007-04-21 00:09:08').
od(0.5071, '2007-04-21 00:23:33').
od(0.5475, '2007-04-21 00:37:50').
od(0.6403, '2007-04-21 00:51:54').
od(0.5904, '2007-04-21 01:06:23').
od(0.5497, '2007-04-21 01:20:35').
od(0.5036, '2007-04-21 01:34:53').
od(0.5403, '2007-04-21 01:48:58').
od(0.5097, '2007-04-21 02:03:24').
od(0.5133, '2007-04-21 02:17:35').
od(0.5156, '2007-04-21 02:31:40').
od(0.5087, '2007-04-21 02:46:06').
od(0.5136, '2007-04-21 03:00:27').
od(0.5269, '2007-04-21 03:14:51').
od(0.5262, '2007-04-21 03:29:05').
od(0.5229, '2007-04-21 03:43:27').
od(0.5004, '2007-04-21 03:57:29').
od(0.5092, '2007-04-21 04:12:00').
od(0.5293, '2007-04-21 04:26:28').
od(0.4926, '2007-04-21 04:40:59').
od(0.5464, '2007-04-21 04:55:30').
od(0.5018, '2007-04-21 05:10:09').
od(0.5028, '2007-04-21 05:24:46').
od(0.4901, '2007-04-21 05:38:55').
od(0.5413, '2007-04-21 05:53:10').
od(0.5511, '2007-04-21 06:07:49').
od(0.5702, '2007-04-21 06:22:37').
od(0.5377, '2007-04-21 06:36:54').
od(0.5486, '2007-04-21 06:50:24').
od(0.5408, '2007-04-21 07:03:41').
od(0.5425, '2007-04-21 07:17:08').
od(0.6437, '2007-04-21 07:30:44').
od(0.539, '2007-04-21 07:43:55').
od(0.5692, '2007-04-21 07:57:14').
od(0.5356, '2007-04-21 08:10:27').
od(0.5581, '2007-04-21 08:23:39').
od(0.5648, '2007-04-21 08:37:09').
od(0.5212, '2007-04-21 08:50:42').
od(0.5516, '2007-04-21 09:04:01').
od(0.523, '2007-04-21 09:17:28').
od(0.5431, '2007-04-21 09:30:53').
od(0.5516, '2007-04-21 09:44:14').
od(0.5558, '2007-04-21 09:57:29').
od(0.5317, '2007-04-21 10:10:52').
od(0.5544, '2007-04-21 10:24:08').
od(0.5256, '2007-04-21 10:37:15').
od(0.529, '2007-04-21 10:50:28').
od(0.5541, '2007-04-21 11:03:51').
od(0.542, '2007-04-21 11:17:08').
od(0.5627, '2007-04-21 11:30:43').
od(0.5663, '2007-04-21 11:44:08').
od(0.5304, '2007-04-21 11:57:29').
od(0.5451, '2007-04-21 12:10:53').
od(0.5171, '2007-04-21 12:24:27').
od(0.5191, '2007-04-21 12:37:46').
od(0.5298, '2007-04-21 12:51:01').
od(0.5149, '2007-04-21 13:04:29').
od(0.5463, '2007-04-21 13:16:53').
od(0.5154, '2007-04-21 13:29:18').
od(0.519, '2007-04-21 13:40:49').
od(0.5253, '2007-04-21 13:52:00').
od(0.5561, '2007-04-21 14:03:22').
od(0.5192, '2007-04-21 14:14:51').
od(0.5313, '2007-04-21 14:26:02').
od(0.5457, '2007-04-21 14:36:21').
od(0.543, '2007-04-21 14:46:33').
od(0.5398, '2007-04-21 14:56:59').
od(0.5172, '2007-04-21 15:07:31').
od(0.552, '2007-04-21 15:17:51').
od(0.5494, '2007-04-21 15:26:55').
od(0.5601, '2007-04-21 15:35:57').
od(0.5019, '2007-04-21 15:45:12').
od(0.5601, '2007-04-21 15:53:18').
od(0.5838, '2007-04-21 16:01:28').
od(0.5287, '2007-04-21 16:09:42').
od(0.539, '2007-04-21 16:17:53').
od(0.5196, '2007-04-21 16:26:09').
od(0.5312, '2007-04-21 16:33:13').
od(0.513, '2007-04-21 16:40:32').
od(0.5366, '2007-04-21 16:47:38').
od(0.5364, '2007-04-21 16:54:41').
od(0.5543, '2007-04-21 17:01:47').
od(0.5744, '2007-04-21 17:09:00').
od(0.5461, '2007-04-21 17:16:20').
