od(0.1024, '2007-03-08 11:18:58').
od(0.1038, '2007-03-08 11:27:41').
od(0.1018, '2007-03-08 11:36:17').
od(0.102, '2007-03-08 11:45:51').
od(0.1026, '2007-03-08 11:54:22').
od(0.1038, '2007-03-08 12:05:52').
od(0.1041, '2007-03-08 12:17:21').
od(0.104, '2007-03-08 12:28:59').
od(0.1035, '2007-03-08 12:41:23').
od(0.1039, '2007-03-08 12:56:05').
od(0.1068, '2007-03-08 13:10:35').
od(0.1065, '2007-03-08 13:25:53').
od(0.1083, '2007-03-08 13:43:08').
od(0.1078, '2007-03-08 14:00:28').
od(0.1075, '2007-03-08 14:21:45').
od(0.11, '2007-03-08 14:42:04').
od(0.1079, '2007-03-08 15:02:24').
od(0.1107, '2007-03-08 15:25:34').
od(0.1093, '2007-03-08 15:48:46').
od(0.1089, '2007-03-08 16:11:59').
od(0.1119, '2007-03-08 16:35:13').
od(0.1134, '2007-03-08 16:58:28').
od(0.1128, '2007-03-08 17:21:37').
od(0.1145, '2007-03-08 17:45:04').
od(0.1186, '2007-03-08 18:08:28').
od(0.1198, '2007-03-08 18:31:51').
od(0.1215, '2007-03-08 18:55:14').
od(0.1202, '2007-03-08 19:18:40').
od(0.1222, '2007-03-08 19:42:03').
od(0.1238, '2007-03-08 20:05:30').
od(0.1195, '2007-03-08 20:28:50').
od(0.1307, '2007-03-08 20:52:08').
od(0.1426, '2007-03-08 21:15:32').
od(0.148, '2007-03-08 21:38:58').
od(0.1522, '2007-03-08 22:02:18').
od(0.161, '2007-03-08 22:25:35').
od(0.1722, '2007-03-08 22:48:59').
od(0.1805, '2007-03-08 23:12:18').
od(0.1871, '2007-03-08 23:35:43').
od(0.195, '2007-03-08 23:59:08').
od(0.2071, '2007-03-09 00:22:28').
od(0.2241, '2007-03-09 00:45:52').
od(0.2541, '2007-03-09 01:09:11').
od(0.2482, '2007-03-09 01:34:54').
od(0.3107, '2007-03-09 01:57:57').
od(0.3548, '2007-03-09 02:21:12').
od(0.3244, '2007-03-09 02:44:28').
od(0.4534, '2007-03-09 03:07:52').
od(0.4417, '2007-03-09 03:31:04').
od(0.5258, '2007-03-09 03:54:22').
od(0.5995, '2007-03-09 04:17:34').
od(0.654, '2007-03-09 04:40:42').
od(0.7045, '2007-03-09 05:04:04').
od(0.7585, '2007-03-09 05:27:29').
od(0.8206, '2007-03-09 05:50:53').
od(0.8578, '2007-03-09 06:14:09').
od(0.945, '2007-03-09 06:37:29').
od(0.8928, '2007-03-09 07:00:50').
od(1.0656, '2007-03-09 07:24:15').
od(1.0833, '2007-03-09 07:47:33').
od(1.149, '2007-03-09 08:10:56').
od(1.1806, '2007-03-09 08:34:28').
od(1.2218, '2007-03-09 08:57:44').
od(1.25, '2007-03-09 09:21:12').
od(1.2504, '2007-03-09 09:44:34').
od(1.2729, '2007-03-09 10:07:53').
od(1.415, '2007-03-09 11:51:20').
od(1.397, '2007-03-09 12:08:51').
od(1.4085, '2007-03-09 12:26:25').
od(1.4138, '2007-03-09 12:43:50').
od(1.4213, '2007-03-09 13:01:19').
od(1.4274, '2007-03-09 13:18:53').
od(1.4495, '2007-03-09 13:36:28').
od(1.4625, '2007-03-09 13:53:50').
od(1.4632, '2007-03-09 14:11:28').
od(1.4934, '2007-03-09 14:58:52').
od(1.5045, '2007-03-09 15:13:24').
od(1.4971, '2007-03-09 15:28:03').
od(1.5173, '2007-03-09 16:11:40').
