od(0.1185, '2007-03-16 14:33:47').
od(0.1376, '2007-03-16 14:45:06').
od(0.1383, '2007-03-16 14:56:33').
od(0.1411, '2007-03-16 15:09:22').
od(0.1422, '2007-03-16 15:22:57').
od(0.1485, '2007-03-16 15:40:51').
od(0.1471, '2007-03-16 15:54:29').
od(0.1508, '2007-03-16 16:01:52').
od(0.1546, '2007-03-16 16:09:07').
od(0.1507, '2007-03-16 16:16:20').
od(0.1564, '2007-03-16 16:23:37').
od(0.1611, '2007-03-16 16:32:11').
od(0.1622, '2007-03-16 16:40:31').
od(0.1664, '2007-03-16 16:48:57').
od(0.1626, '2007-03-16 16:56:19').
od(0.1635, '2007-03-16 17:03:48').
od(0.1598, '2007-03-16 17:12:28').
od(0.1667, '2007-03-16 17:20:48').
od(0.171, '2007-03-16 17:29:11').
od(0.1644, '2007-03-16 17:37:35').
od(0.1686, '2007-03-16 17:46:00').
od(0.1712, '2007-03-16 17:55:41').
od(0.177, '2007-03-16 18:05:21').
od(0.1809, '2007-03-16 18:14:54').
od(0.1901, '2007-03-16 18:25:43').
od(0.1868, '2007-03-16 18:36:22').
od(0.1877, '2007-03-16 18:47:10').
od(0.1952, '2007-03-16 18:57:53').
od(0.1984, '2007-03-16 19:08:45').
od(0.2057, '2007-03-16 19:19:27').
od(0.2117, '2007-03-16 19:30:19').
od(0.2173, '2007-03-16 19:41:05').
od(0.2227, '2007-03-16 19:51:42').
od(0.2311, '2007-03-16 20:02:35').
od(0.2412, '2007-03-16 20:13:28').
od(0.253, '2007-03-16 20:24:09').
od(0.2643, '2007-03-16 20:34:58').
od(0.2699, '2007-03-16 20:45:45').
od(0.2739, '2007-03-16 20:56:36').
od(0.2822, '2007-03-16 21:07:16').
od(0.2933, '2007-03-16 21:18:00').
od(0.3042, '2007-03-16 21:28:41').
od(0.3249, '2007-03-16 21:39:24').
od(0.3259, '2007-03-16 21:50:16').
od(0.3406, '2007-03-16 22:00:59').
od(0.3504, '2007-03-16 22:11:40').
od(0.361, '2007-03-16 22:22:26').
od(0.3748, '2007-03-16 22:33:09').
od(0.3895, '2007-03-16 22:43:58').
od(0.4002, '2007-03-16 22:54:40').
od(0.4187, '2007-03-16 23:05:21').
od(0.4358, '2007-03-16 23:16:03').
od(0.4436, '2007-03-16 23:26:46').
od(0.4547, '2007-03-16 23:37:25').
od(0.4719, '2007-03-16 23:48:09').
od(0.4811, '2007-03-16 23:59:03').
od(0.4952, '2007-03-17 00:09:47').
od(0.5116, '2007-03-17 00:20:33').
od(0.5271, '2007-03-17 00:31:11').
od(0.5424, '2007-03-17 00:41:53').
od(0.5558, '2007-03-17 00:52:39').
od(0.5691, '2007-03-17 01:03:16').
od(0.591, '2007-03-17 01:14:03').
od(0.6072, '2007-03-17 01:24:43').
od(0.6133, '2007-03-17 01:35:29').
od(0.6275, '2007-03-17 01:46:14').
od(0.6468, '2007-03-17 01:56:55').
od(0.6646, '2007-03-17 02:07:42').
od(0.6797, '2007-03-17 02:18:19').
od(0.6979, '2007-03-17 02:29:01').
od(0.7143, '2007-03-17 02:39:44').
od(0.7321, '2007-03-17 02:50:26').
od(0.7474, '2007-03-17 03:01:10').
od(0.7496, '2007-03-17 03:11:48').
od(0.7618, '2007-03-17 03:22:26').
od(0.7636, '2007-03-17 03:33:09').
od(0.7708, '2007-03-17 03:43:54').
od(0.7766, '2007-03-17 03:54:36').
od(0.7809, '2007-03-17 04:05:21').
od(0.7747, '2007-03-17 04:16:04').
od(0.7801, '2007-03-17 04:26:48').
od(0.782, '2007-03-17 04:37:29').
od(0.7763, '2007-03-17 04:48:14').
od(0.774, '2007-03-17 04:58:57').
od(0.7736, '2007-03-17 05:09:47').
od(0.7742, '2007-03-17 05:20:31').
od(0.7729, '2007-03-17 05:32:21').
od(0.7802, '2007-03-17 05:42:57').
od(0.7767, '2007-03-17 05:53:40').
od(0.7828, '2007-03-17 06:04:17').
od(0.7875, '2007-03-17 06:14:58').
od(0.7806, '2007-03-17 06:25:43').
od(0.7785, '2007-03-17 06:36:28').
od(0.7787, '2007-03-17 06:47:08').
od(0.7812, '2007-03-17 06:57:53').
od(0.7817, '2007-03-17 07:08:43').
od(0.7876, '2007-03-17 07:19:26').
od(0.7832, '2007-03-17 07:30:10').
od(0.7844, '2007-03-17 07:40:50').
od(0.7865, '2007-03-17 07:51:37').
od(0.7845, '2007-03-17 08:02:12').
od(0.7854, '2007-03-17 08:12:51').
od(0.788, '2007-03-17 08:23:35').
od(0.7902, '2007-03-17 08:34:16').
od(0.7933, '2007-03-17 08:44:55').
od(0.7989, '2007-03-17 08:55:39').
od(0.7895, '2007-03-17 09:06:27').
od(0.7875, '2007-03-17 09:17:08').
od(0.7887, '2007-03-17 09:27:51').
od(0.7892, '2007-03-17 09:38:38').
od(0.789, '2007-03-17 09:49:18').
od(0.7862, '2007-03-17 09:59:50').
od(0.7849, '2007-03-17 10:10:32').
od(0.7856, '2007-03-17 10:21:15').
od(0.7872, '2007-03-17 10:32:05').
od(0.7885, '2007-03-17 10:42:54').
od(0.7877, '2007-03-17 10:53:43').
od(0.7908, '2007-03-17 11:04:35').
od(0.7867, '2007-03-17 11:14:15').
od(0.789, '2007-03-17 11:23:55').
od(0.7921, '2007-03-17 11:33:32').
od(0.7877, '2007-03-17 11:43:20').
od(0.7854, '2007-03-17 11:55:07').
od(0.7947, '2007-03-17 12:04:48').
od(0.7966, '2007-03-17 12:14:23').
od(0.7903, '2007-03-17 12:22:59').
od(0.7885, '2007-03-17 12:31:37').
od(0.7869, '2007-03-17 12:40:14').
od(0.7926, '2007-03-17 12:48:56').
od(0.787, '2007-03-17 12:57:34').
od(0.7917, '2007-03-17 13:06:13').
od(0.7945, '2007-03-17 13:14:48').
od(0.7884, '2007-03-17 13:23:21').
od(0.7909, '2007-03-17 13:31:53').
od(0.7912, '2007-03-17 13:40:32').
od(0.7938, '2007-03-17 13:49:08').
od(0.7907, '2007-03-17 13:57:48').
od(0.7956, '2007-03-17 14:06:26').
od(0.7981, '2007-03-17 14:15:03').
od(0.794, '2007-03-17 14:23:39').
od(0.7877, '2007-03-17 14:32:16').
od(0.7893, '2007-03-17 14:40:54').
od(0.7908, '2007-03-17 14:49:32').
od(0.7874, '2007-03-17 14:58:03').
od(0.7969, '2007-03-17 15:06:34').
od(0.7994, '2007-03-17 15:15:12').
od(0.7957, '2007-03-17 15:23:49').
od(0.7942, '2007-03-17 15:32:27').
od(0.792, '2007-03-17 15:41:03').
od(0.7939, '2007-03-17 15:49:44').
od(0.7946, '2007-03-17 15:58:23').
od(0.8012, '2007-03-17 16:06:54').
od(0.8011, '2007-03-17 16:15:35').
od(0.7985, '2007-03-17 16:24:08').
od(0.7902, '2007-03-17 16:32:46').
od(0.7891, '2007-03-17 16:41:21').
od(0.7946, '2007-03-17 16:50:01').
od(0.7915, '2007-03-17 16:58:41').
od(0.7972, '2007-03-17 17:07:15').
od(0.7988, '2007-03-17 17:15:45').
od(0.7919, '2007-03-17 17:24:18').
od(0.7917, '2007-03-17 17:32:48').
od(0.7895, '2007-03-17 17:41:25').
od(0.7944, '2007-03-17 17:50:01').
od(0.7917, '2007-03-17 17:58:42').
od(0.7966, '2007-03-17 18:07:16').
od(0.799, '2007-03-17 18:15:53').
od(0.7958, '2007-03-17 18:24:30').
od(0.7923, '2007-03-17 18:33:07').
od(0.7895, '2007-03-17 18:41:45').
od(0.795, '2007-03-17 18:50:25').
od(0.7946, '2007-03-17 18:59:01').
od(0.7981, '2007-03-17 19:07:36').
od(0.8001, '2007-03-17 19:16:00').
od(0.7978, '2007-03-17 19:24:34').
od(0.7914, '2007-03-17 19:33:13').
od(0.7913, '2007-03-17 19:41:49').
od(0.7931, '2007-03-17 19:50:16').
od(0.7891, '2007-03-17 19:58:52').
od(0.7922, '2007-03-17 20:07:26').
od(0.7957, '2007-03-17 20:16:04').
od(0.7906, '2007-03-17 20:24:37').
od(0.7893, '2007-03-17 20:33:11').
od(0.7893, '2007-03-17 20:41:42').
od(0.7951, '2007-03-17 20:50:18').
od(0.79, '2007-03-17 20:58:41').
od(0.7942, '2007-03-17 21:07:07').
od(0.7993, '2007-03-17 21:15:40').
od(0.7937, '2007-03-17 21:24:18').
od(0.7918, '2007-03-17 21:32:57').
od(0.7908, '2007-03-17 21:41:33').
od(0.7934, '2007-03-17 21:50:12').
od(0.7917, '2007-03-17 21:58:51').
od(0.7974, '2007-03-17 22:07:29').
od(0.8023, '2007-03-17 22:16:10').
od(0.7967, '2007-03-17 22:24:41').
od(0.7911, '2007-03-17 22:33:13').
od(0.7889, '2007-03-17 22:41:50').
od(0.7917, '2007-03-17 22:50:29').
od(0.7903, '2007-03-17 22:59:04').
od(0.7966, '2007-03-17 23:07:33').
od(0.7973, '2007-03-17 23:16:13').
od(0.7927, '2007-03-17 23:24:53').
od(0.787, '2007-03-17 23:33:32').
od(0.7887, '2007-03-17 23:42:09').
od(0.791, '2007-03-17 23:50:45').
od(0.7885, '2007-03-17 23:59:20').
od(0.7942, '2007-03-18 00:07:51').
od(0.796, '2007-03-18 00:16:34').
od(0.7905, '2007-03-18 00:25:18').
od(0.7881, '2007-03-18 00:33:53').
od(0.7891, '2007-03-18 00:42:15').
od(0.7944, '2007-03-18 00:50:54').
od(0.7922, '2007-03-18 00:59:39').
od(0.7957, '2007-03-18 01:08:09').
od(0.7966, '2007-03-18 01:16:47').
od(0.7907, '2007-03-18 01:25:28').
od(0.7921, '2007-03-18 01:34:07').
od(0.7897, '2007-03-18 01:42:43').
od(0.7942, '2007-03-18 01:51:22').
od(0.7916, '2007-03-18 02:00:06').
od(0.7984, '2007-03-18 02:08:39').
od(0.8027, '2007-03-18 02:17:16').
od(0.7983, '2007-03-18 02:25:49').
od(0.7913, '2007-03-18 02:34:21').
od(0.7912, '2007-03-18 02:42:53').
od(0.795, '2007-03-18 02:51:32').
od(0.7908, '2007-03-18 03:00:05').
od(0.7958, '2007-03-18 03:08:47').
od(0.7964, '2007-03-18 03:17:23').
od(0.7913, '2007-03-18 03:25:55').
od(0.7915, '2007-03-18 03:34:28').
od(0.791, '2007-03-18 03:43:05').
od(0.7961, '2007-03-18 03:52:48').
od(0.7929, '2007-03-18 04:01:31').
od(0.7992, '2007-03-18 04:10:03').
od(0.8005, '2007-03-18 04:18:33').
od(0.7971, '2007-03-18 04:27:12').
od(0.795, '2007-03-18 04:35:45').
od(0.7947, '2007-03-18 04:44:22').
od(0.7975, '2007-03-18 04:52:59').
od(0.7968, '2007-03-18 05:01:32').
od(0.7963, '2007-03-18 05:10:08').
od(0.8008, '2007-03-18 05:18:42').
od(0.7955, '2007-03-18 05:27:22').
od(0.7936, '2007-03-18 05:35:55').
od(0.7957, '2007-03-18 05:44:31').
od(0.7992, '2007-03-18 05:53:08').
od(0.7979, '2007-03-18 06:01:46').
od(0.802, '2007-03-18 06:10:26').
od(0.8056, '2007-03-18 06:19:05').
od(0.8014, '2007-03-18 06:27:43').
od(0.7953, '2007-03-18 06:36:19').
od(0.7956, '2007-03-18 06:44:58').
od(0.8017, '2007-03-18 06:53:33').
od(0.7971, '2007-03-18 07:02:02').
od(0.8054, '2007-03-18 07:10:25').
od(0.8068, '2007-03-18 07:18:57').
od(0.8027, '2007-03-18 07:27:36').
od(0.7965, '2007-03-18 07:36:16').
od(0.7981, '2007-03-18 07:44:56').
od(0.8007, '2007-03-18 07:53:35').
od(0.7957, '2007-03-18 08:02:08').
od(0.803, '2007-03-18 08:10:40').
od(0.8088, '2007-03-18 08:19:16').
od(0.7995, '2007-03-18 08:27:55').
od(0.797, '2007-03-18 08:36:34').
od(0.7952, '2007-03-18 08:45:05').
od(0.8022, '2007-03-18 08:53:42').
od(0.7956, '2007-03-18 09:02:07').
od(0.8024, '2007-03-18 09:10:50').
od(0.8047, '2007-03-18 09:19:18').
od(0.8056, '2007-03-18 09:27:55').
od(0.7973, '2007-03-18 09:36:30').
od(0.7976, '2007-03-18 09:44:57').
od(0.799, '2007-03-18 09:53:29').
od(0.7973, '2007-03-18 10:02:06').
od(0.8028, '2007-03-18 10:10:41').
od(0.8061, '2007-03-18 10:19:04').
od(0.7989, '2007-03-18 10:27:40').
od(0.7983, '2007-03-18 10:36:19').
od(0.7983, '2007-03-18 10:44:56').
od(0.8014, '2007-03-18 10:53:32').
od(0.7965, '2007-03-18 11:02:00').
od(0.8033, '2007-03-18 11:10:35').
od(0.8088, '2007-03-18 11:19:04').
od(0.7996, '2007-03-18 11:27:40').
od(0.7981, '2007-03-18 11:36:14').
od(0.7972, '2007-03-18 11:44:53').
od(0.7959, '2007-03-18 11:53:29').
od(0.7972, '2007-03-18 12:02:05').
od(0.7966, '2007-03-18 12:10:40').
od(0.795, '2007-03-18 12:19:19').
od(0.7949, '2007-03-18 12:28:00').
od(0.7955, '2007-03-18 12:36:39').
od(0.7958, '2007-03-18 12:45:14').
od(0.7984, '2007-03-18 12:53:47').
od(0.7963, '2007-03-18 13:02:03').
od(0.7994, '2007-03-18 13:10:41').
od(0.8, '2007-03-18 13:19:09').
od(0.7987, '2007-03-18 13:27:37').
od(0.7971, '2007-03-18 13:36:08').
od(0.8007, '2007-03-18 13:44:43').
od(0.8013, '2007-03-18 13:53:21').
od(0.7983, '2007-03-18 14:01:52').
od(0.8062, '2007-03-18 14:10:24').
od(0.8072, '2007-03-18 14:18:59').
od(0.8039, '2007-03-18 14:27:39').
od(0.8015, '2007-03-18 14:36:18').
od(0.8002, '2007-03-18 14:44:47').
od(0.8012, '2007-03-18 14:53:16').
od(0.8004, '2007-03-18 15:01:41').
od(0.8087, '2007-03-18 15:10:19').
od(0.8112, '2007-03-18 15:18:57').
od(0.8017, '2007-03-18 15:27:36').
od(0.8022, '2007-03-18 15:36:14').
od(0.8008, '2007-03-18 15:44:44').
od(0.8029, '2007-03-18 15:53:22').
od(0.7999, '2007-03-18 16:01:55').
od(0.8056, '2007-03-18 16:10:31').
od(0.8092, '2007-03-18 16:19:08').
od(0.8044, '2007-03-18 16:27:42').
od(0.8021, '2007-03-18 16:36:21').
od(0.8033, '2007-03-18 16:44:56').
od(0.8077, '2007-03-18 16:53:30').
od(0.8052, '2007-03-18 17:02:09').
od(0.8077, '2007-03-18 17:10:45').
od(0.8113, '2007-03-18 17:19:19').
od(0.8086, '2007-03-18 17:28:01').
od(0.8015, '2007-03-18 17:36:39').
od(0.803, '2007-03-18 17:45:18').
od(0.8077, '2007-03-18 17:53:50').
od(0.8011, '2007-03-18 18:02:24').
od(0.8113, '2007-03-18 18:11:07').
od(0.8127, '2007-03-18 18:19:36').
od(0.8078, '2007-03-18 18:28:19').
od(0.8033, '2007-03-18 18:36:59').
od(0.8029, '2007-03-18 18:45:25').
od(0.8093, '2007-03-18 18:54:01').
od(0.8043, '2007-03-18 19:02:39').
od(0.8112, '2007-03-18 19:11:19').
od(0.8124, '2007-03-18 19:19:49').
od(0.8103, '2007-03-18 19:28:23').
od(0.8059, '2007-03-18 19:36:59').
od(0.8035, '2007-03-18 19:45:36').
od(0.8084, '2007-03-18 19:55:16').
od(0.8058, '2007-03-18 20:03:44').
od(0.8084, '2007-03-18 20:12:18').
od(0.8125, '2007-03-18 20:20:57').
od(0.8104, '2007-03-18 20:29:34').
od(0.8041, '2007-03-18 20:38:12').
od(0.8034, '2007-03-18 20:46:48').
od(0.8069, '2007-03-18 20:55:27').
od(0.8036, '2007-03-18 21:04:08').
od(0.8088, '2007-03-18 21:12:47').
od(0.8139, '2007-03-18 21:21:12').
od(0.8064, '2007-03-18 21:29:46').
od(0.8047, '2007-03-18 21:38:16').
od(0.8048, '2007-03-18 21:46:51').
od(0.8082, '2007-03-18 21:55:29').
od(0.8056, '2007-03-18 22:04:04').
od(0.8102, '2007-03-18 22:12:45').
od(0.8128, '2007-03-18 22:21:17').
od(0.8058, '2007-03-18 22:29:51').
od(0.8037, '2007-03-18 22:38:29').
od(0.8034, '2007-03-18 22:47:09').
od(0.8075, '2007-03-18 22:55:47').
od(0.8043, '2007-03-18 23:04:21').
od(0.8099, '2007-03-18 23:12:57').
od(0.8105, '2007-03-18 23:21:36').
od(0.804, '2007-03-18 23:30:17').
od(0.8029, '2007-03-18 23:38:54').
od(0.8037, '2007-03-18 23:47:34').
od(0.8106, '2007-03-18 23:56:10').
od(0.8049, '2007-03-19 00:04:46').
od(0.8064, '2007-03-19 00:13:31').
od(0.811, '2007-03-19 00:22:10').
od(0.8063, '2007-03-19 00:30:58').
od(0.8039, '2007-03-19 00:39:36').
od(0.8049, '2007-03-19 00:48:29').
od(0.8079, '2007-03-19 00:57:03').
od(0.8049, '2007-03-19 01:05:42').
od(0.8138, '2007-03-19 01:14:15').
od(0.8172, '2007-03-19 01:22:52').
od(0.8156, '2007-03-19 01:31:35').
od(0.8078, '2007-03-19 01:40:06').
od(0.8059, '2007-03-19 01:48:45').
od(0.8116, '2007-03-19 01:57:20').
od(0.8066, '2007-03-19 02:06:05').
od(0.8152, '2007-03-19 02:14:39').
od(0.817, '2007-03-19 02:23:16').
od(0.8143, '2007-03-19 02:31:49').
od(0.8092, '2007-03-19 02:40:27').
od(0.8068, '2007-03-19 02:49:03').
od(0.8119, '2007-03-19 02:57:41').
od(0.8077, '2007-03-19 03:06:09').
od(0.8164, '2007-03-19 03:14:51').
od(0.8185, '2007-03-19 03:23:25').
od(0.8111, '2007-03-19 03:31:57').
od(0.8082, '2007-03-19 03:40:34').
od(0.8083, '2007-03-19 03:49:03').
od(0.8108, '2007-03-19 03:57:36').
od(0.8091, '2007-03-19 04:06:10').
od(0.8116, '2007-03-19 04:14:45').
od(0.8136, '2007-03-19 04:23:21').
od(0.8095, '2007-03-19 04:32:05').
od(0.8062, '2007-03-19 04:40:41').
od(0.8065, '2007-03-19 04:49:22').
od(0.81, '2007-03-19 04:57:59').
od(0.8083, '2007-03-19 05:06:30').
od(0.8122, '2007-03-19 05:15:09').
od(0.816, '2007-03-19 05:23:42').
od(0.8096, '2007-03-19 05:32:20').
od(0.8099, '2007-03-19 05:40:58').
od(0.8094, '2007-03-19 05:49:35').
od(0.8099, '2007-03-19 05:58:11').
od(0.8088, '2007-03-19 06:06:39').
od(0.8114, '2007-03-19 06:15:20').
od(0.8144, '2007-03-19 06:23:52').
od(0.8087, '2007-03-19 06:32:32').
od(0.808, '2007-03-19 06:41:01').
od(0.8086, '2007-03-19 06:49:30').
od(0.811, '2007-03-19 06:58:10').
od(0.8078, '2007-03-19 07:06:39').
od(0.8105, '2007-03-19 07:15:19').
od(0.8171, '2007-03-19 07:23:52').
od(0.8097, '2007-03-19 07:32:27').
od(0.8088, '2007-03-19 07:41:08').
od(0.8117, '2007-03-19 07:49:44').
od(0.8112, '2007-03-19 07:58:21').
od(0.8084, '2007-03-19 08:06:59').
od(0.8157, '2007-03-19 08:15:43').
od(0.8186, '2007-03-19 08:24:12').
od(0.8118, '2007-03-19 08:35:46').
od(0.8157, '2007-03-19 10:02:24').
od(0.8279, '2007-03-19 10:11:01').
od(0.8307, '2007-03-19 10:19:40').
od(0.8308, '2007-03-19 10:28:20').
od(0.8313, '2007-03-19 10:37:00').
od(0.8329, '2007-03-19 10:45:38').
od(0.8258, '2007-03-19 10:57:54').
od(0.8169, '2007-03-19 12:18:34').
od(0.8162, '2007-03-19 12:30:30').
od(0.824, '2007-03-19 12:42:23').
od(0.8241, '2007-03-19 12:54:20').
od(0.8257, '2007-03-19 13:06:22').
od(0.8286, '2007-03-19 13:18:20').
od(0.8249, '2007-03-19 13:30:16').
od(0.821, '2007-03-19 13:42:09').
od(0.8192, '2007-03-19 13:54:09').
od(0.8188, '2007-03-19 14:06:03').
od(0.8175, '2007-03-19 14:18:07').
od(0.824, '2007-03-19 14:30:08').
od(0.8269, '2007-03-19 14:42:02').
od(0.8209, '2007-03-19 14:54:05').
od(0.815, '2007-03-19 15:06:01').
od(0.8159, '2007-03-19 15:17:54').
od(0.8193, '2007-03-19 15:29:51').
od(0.8199, '2007-03-19 15:41:47').
od(0.8238, '2007-03-19 15:53:44').
od(0.8265, '2007-03-19 16:05:43').
od(0.8199, '2007-03-19 16:17:41').
od(0.816, '2007-03-19 16:29:40').
od(0.8152, '2007-03-19 16:41:45').
od(0.8226, '2007-03-19 16:53:48').
od(0.8158, '2007-03-19 17:05:54').
od(0.8231, '2007-03-19 17:17:55').
od(0.826, '2007-03-19 17:30:08').
od(0.8236, '2007-03-19 17:42:14').
od(0.8167, '2007-03-19 17:54:19').
od(0.8191, '2007-03-19 18:06:22').
od(0.8209, '2007-03-19 18:18:21').
od(0.8166, '2007-03-19 18:30:23').
od(0.8239, '2007-03-19 18:42:29').
od(0.8262, '2007-03-19 18:54:26').
od(0.8192, '2007-03-19 19:06:30').
od(0.8191, '2007-03-19 19:18:38').
od(0.8196, '2007-03-19 19:30:38').
od(0.8214, '2007-03-19 19:42:39').
od(0.8171, '2007-03-19 19:54:34').
od(0.824, '2007-03-19 20:06:32').
od(0.8312, '2007-03-19 20:18:31').
od(0.8271, '2007-03-19 20:30:35').
od(0.8227, '2007-03-19 20:42:36').
od(0.8159, '2007-03-19 20:54:37').
od(0.8206, '2007-03-19 21:06:34').
od(0.8166, '2007-03-19 21:18:32').
od(0.8213, '2007-03-19 21:30:37').
od(0.8235, '2007-03-19 21:42:38').
od(0.8188, '2007-03-19 21:54:39').
od(0.8178, '2007-03-19 22:06:41').
od(0.819, '2007-03-19 22:18:47').
od(0.8209, '2007-03-19 22:30:48').
od(0.8207, '2007-03-19 22:42:53').
od(0.8254, '2007-03-19 22:54:57').
od(0.8284, '2007-03-19 23:06:57').
od(0.8225, '2007-03-19 23:19:05').
od(0.8173, '2007-03-19 23:31:13').
od(0.8226, '2007-03-19 23:43:21').
od(0.8247, '2007-03-19 23:55:24').
od(0.8231, '2007-03-20 00:07:29').
od(0.8293, '2007-03-20 00:19:37').
od(0.8321, '2007-03-20 00:31:50').
od(0.8267, '2007-03-20 00:43:56').
od(0.8227, '2007-03-20 00:56:05').
od(0.8198, '2007-03-20 01:08:07').
od(0.8231, '2007-03-20 01:20:11').
od(0.8199, '2007-03-20 01:32:20').
od(0.8235, '2007-03-20 01:44:27').
od(0.8263, '2007-03-20 01:56:34').
od(0.82, '2007-03-20 02:08:40').
od(0.8205, '2007-03-20 02:20:45').
od(0.8234, '2007-03-20 02:32:54').
od(0.8255, '2007-03-20 02:44:59').
od(0.819, '2007-03-20 02:58:35').
od(0.8269, '2007-03-20 03:10:45').
od(0.8308, '2007-03-20 03:22:49').
od(0.8225, '2007-03-20 03:34:57').
od(0.8196, '2007-03-20 03:47:08').
od(0.8239, '2007-03-20 03:59:10').
od(0.8274, '2007-03-20 04:11:19').
od(0.8285, '2007-03-20 04:23:22').
od(0.8343, '2007-03-20 04:35:23').
od(0.8367, '2007-03-20 04:47:26').
od(0.8317, '2007-03-20 04:59:28').
od(0.8307, '2007-03-20 05:11:34').
od(0.8288, '2007-03-20 05:23:33').
od(0.8323, '2007-03-20 05:35:43').
od(0.8257, '2007-03-20 05:47:45').
od(0.8307, '2007-03-20 05:59:55').
od(0.8336, '2007-03-20 06:11:59').
od(0.8313, '2007-03-20 06:24:04').
od(0.8251, '2007-03-20 06:36:03').
od(0.8204, '2007-03-20 06:48:13').
od(0.826, '2007-03-20 07:00:16').
od(0.822, '2007-03-20 07:12:18').
od(0.8288, '2007-03-20 07:24:42').
od(0.8277, '2007-03-20 07:36:40').
od(0.8191, '2007-03-20 07:48:45').
od(0.8185, '2007-03-20 08:00:55').
od(0.8212, '2007-03-20 08:12:58').
od(0.8214, '2007-03-20 08:25:03').
od(0.8183, '2007-03-20 08:37:11').
od(0.8235, '2007-03-20 08:49:18').
od(0.8252, '2007-03-20 09:01:17').
od(0.8227, '2007-03-20 09:13:16').
od(0.8193, '2007-03-20 09:27:29').
od(0.8153, '2007-03-20 09:39:45').
od(0.817, '2007-03-20 09:51:53').
od(0.816, '2007-03-20 10:03:47').
od(0.823, '2007-03-20 10:15:48').
od(0.8256, '2007-03-20 10:27:49').
od(0.8143, '2007-03-20 10:39:51').
od(0.817, '2007-03-20 10:51:52').
od(0.8164, '2007-03-20 11:03:49').
