od(0.1095, '2007-03-13 13:00:23').
od(0.1092, '2007-03-13 13:18:04').
od(0.1105, '2007-03-13 13:35:33').
od(0.112, '2007-03-13 13:55:57').
od(0.1117, '2007-03-13 14:16:10').
od(0.1117, '2007-03-13 14:36:22').
od(0.1134, '2007-03-13 14:57:22').
od(0.1135, '2007-03-13 15:17:55').
od(0.1125, '2007-03-13 15:38:58').
od(0.1165, '2007-03-13 16:02:04').
od(0.1179, '2007-03-13 16:59:12').
od(0.1168, '2007-03-13 17:22:36').
od(0.1197, '2007-03-13 17:48:45').
od(0.1189, '2007-03-13 18:15:02').
od(0.1249, '2007-03-13 18:41:21').
od(0.1242, '2007-03-13 19:07:37').
od(0.129, '2007-03-13 19:34:00').
od(0.1364, '2007-03-13 20:00:18').
od(0.147, '2007-03-13 20:26:44').
od(0.1533, '2007-03-13 20:52:58').
od(0.1594, '2007-03-13 21:19:23').
od(0.1758, '2007-03-13 21:45:48').
od(0.1787, '2007-03-13 22:12:09').
od(0.2006, '2007-03-13 22:38:28').
od(0.2049, '2007-03-13 23:04:53').
od(0.227, '2007-03-13 23:31:12').
od(0.2616, '2007-03-13 23:57:36').
od(0.2838, '2007-03-14 00:23:56').
od(0.328, '2007-03-14 00:50:16').
od(0.3792, '2007-03-14 01:16:40').
od(0.4059, '2007-03-14 01:42:56').
od(0.4362, '2007-03-14 02:09:16').
od(0.554, '2007-03-14 02:35:31').
od(0.691, '2007-03-14 03:01:43').
od(0.7799, '2007-03-14 03:27:58').
od(0.9209, '2007-03-14 03:56:36').
od(1.0264, '2007-03-14 04:22:48').
od(1.1233, '2007-03-14 04:48:57').
od(1.2129, '2007-03-14 05:15:25').
od(1.2552, '2007-03-14 05:41:36').
od(1.3156, '2007-03-14 06:08:06').
od(1.3347, '2007-03-14 06:34:26').
od(1.3798, '2007-03-14 07:00:41').
od(1.4288, '2007-03-14 07:26:52').
od(1.462, '2007-03-14 07:53:10').
od(1.4885, '2007-03-14 08:19:17').
od(1.5087, '2007-03-14 08:45:23').
od(1.5129, '2007-03-14 09:11:28').
od(1.5196, '2007-03-14 09:37:57').
od(1.5582, '2007-03-14 12:52:23').
od(1.5435, '2007-03-14 14:38:26').
od(1.5436, '2007-03-14 14:46:54').
od(1.5381, '2007-03-14 14:56:17').
od(1.5367, '2007-03-14 15:34:01').
od(1.5361, '2007-03-14 15:40:35').
od(1.5376, '2007-03-14 15:46:14').
od(1.5412, '2007-03-14 15:51:56').
od(1.5328, '2007-03-14 16:30:52').
od(1.5363, '2007-03-14 16:36:33').
od(1.5402, '2007-03-14 16:45:14').
od(1.5413, '2007-03-14 16:53:49').
od(1.5399, '2007-03-14 17:02:28').
od(1.5384, '2007-03-14 17:11:57').
od(1.539, '2007-03-14 17:18:51').
od(1.5324, '2007-03-14 17:27:25').
od(1.531, '2007-03-14 17:38:56').
od(1.5319, '2007-03-14 17:50:28').
od(1.5321, '2007-03-14 18:01:56').
od(1.5383, '2007-03-14 18:16:25').
od(1.5297, '2007-03-14 18:30:52').
od(1.5394, '2007-03-14 18:45:18').
od(1.5396, '2007-03-14 18:59:38').
od(1.5391, '2007-03-14 19:14:12').
od(1.5384, '2007-03-15 09:07:12').
