od(0.1126, '2007-02-28 16:44:26').
od(0.1122, '2007-02-28 18:39:59').
od(0.1108, '2007-02-28 19:00:30').
od(0.11, '2007-02-28 19:20:54').
od(0.111, '2007-02-28 19:41:10').
od(0.109, '2007-02-28 20:01:32').
od(0.112, '2007-02-28 20:28:30').
od(0.1114, '2007-02-28 20:55:34').
od(0.1109, '2007-02-28 21:22:33').
od(0.1103, '2007-02-28 21:49:37').
od(0.1111, '2007-02-28 22:16:41').
od(0.1094, '2007-02-28 22:43:44').
od(0.1109, '2007-02-28 23:10:39').
od(0.1101, '2007-02-28 23:37:40').
od(0.1108, '2007-03-01 00:04:36').
od(0.1106, '2007-03-01 00:29:32').
od(0.1114, '2007-03-01 00:53:40').
od(0.1107, '2007-03-01 01:13:45').
od(0.1116, '2007-03-01 01:33:49').
od(0.1121, '2007-03-01 01:54:12').
od(0.111, '2007-03-01 02:14:34').
od(0.1108, '2007-03-01 02:34:57').
od(0.1112, '2007-03-01 02:55:08').
od(0.1114, '2007-03-01 03:15:22').
od(0.1148, '2007-03-01 03:38:07').
od(0.1166, '2007-03-01 03:58:09').
od(0.1135, '2007-03-01 04:18:22').
od(0.1176, '2007-03-01 04:38:36').
od(0.1215, '2007-03-01 04:58:55').
od(0.1192, '2007-03-01 05:19:18').
od(0.1171, '2007-03-01 05:39:41').
od(0.1223, '2007-03-01 06:00:14').
od(0.1187, '2007-03-01 06:20:42').
od(0.1177, '2007-03-01 06:41:03').
od(0.1168, '2007-03-01 07:01:34').
od(0.1157, '2007-03-01 07:21:50').
od(0.1207, '2007-03-01 07:42:07').
od(0.122, '2007-03-01 08:02:31').
od(0.1322, '2007-03-01 08:22:59').
od(0.1314, '2007-03-01 08:43:27').
od(0.1672, '2007-03-01 09:03:54').
od(0.1584, '2007-03-01 09:24:05').
od(0.1963, '2007-03-01 09:45:35').
od(0.2803, '2007-03-01 10:54:44').
od(0.2959, '2007-03-01 11:15:58').
od(0.3318, '2007-03-01 11:36:52').
od(0.3902, '2007-03-01 12:00:50').
od(0.6033, '2007-03-01 12:27:58').
od(0.7399, '2007-03-01 12:54:04').
od(0.7453, '2007-03-01 13:23:10').
od(0.8126, '2007-03-01 13:52:14').
od(1.0517, '2007-03-01 14:49:39').
od(1.1149, '2007-03-01 15:15:43').
od(1.181, '2007-03-01 15:41:49').
od(1.2255, '2007-03-01 16:07:54').
od(1.2422, '2007-03-01 17:02:55').
od(1.4586, '2007-03-01 18:25:09').
od(1.452, '2007-03-01 18:42:41').
od(1.4531, '2007-03-01 19:00:13').
od(1.4694, '2007-03-01 19:17:39').
od(1.4722, '2007-03-01 19:35:06').
od(1.4819, '2007-03-01 19:52:33').
od(1.4802, '2007-03-01 20:10:01').
od(1.487, '2007-03-01 20:27:23').
od(1.4878, '2007-03-01 20:44:44').
od(1.4882, '2007-03-01 21:02:12').
od(1.4815, '2007-03-01 21:19:32').
od(1.4695, '2007-03-01 21:37:05').
od(1.4716, '2007-03-01 21:54:27').
od(1.4719, '2007-03-01 22:11:53').
od(1.4668, '2007-03-01 22:29:26').
od(1.4666, '2007-03-01 22:46:48').
od(1.4593, '2007-03-01 23:04:11').
od(1.4513, '2007-03-01 23:21:32').
od(1.4539, '2007-03-01 23:38:55').
od(1.4491, '2007-03-01 23:56:17').
od(1.4407, '2007-03-02 00:13:39').
od(1.4394, '2007-03-02 00:31:08').
od(1.4388, '2007-03-02 00:48:29').
od(1.4314, '2007-03-02 01:06:00').
od(1.4326, '2007-03-02 01:23:18').
od(1.4241, '2007-03-02 01:40:37').
od(1.4248, '2007-03-02 01:57:54').
od(1.4246, '2007-03-02 02:17:42').
od(1.4204, '2007-03-02 02:35:09').
od(1.4165, '2007-03-02 02:52:32').
od(1.4133, '2007-03-02 03:09:52').
od(1.4155, '2007-03-02 03:27:14').
od(1.41, '2007-03-02 03:44:37').
od(1.4101, '2007-03-02 04:02:03').
od(1.4123, '2007-03-02 04:19:21').
od(1.4173, '2007-03-02 04:36:42').
od(1.4106, '2007-03-02 04:54:00').
od(1.409, '2007-03-02 05:11:17').
od(1.4141, '2007-03-02 05:28:37').
od(1.4067, '2007-03-02 05:46:03').
od(1.4093, '2007-03-02 06:03:24').
od(1.4001, '2007-03-02 06:20:45').
od(1.4019, '2007-03-02 06:38:13').
od(1.4131, '2007-03-02 06:55:32').
od(1.4141, '2007-03-02 07:12:54').
od(1.4083, '2007-03-02 07:30:13').
od(1.4048, '2007-03-02 07:47:31').
od(1.4052, '2007-03-02 08:05:03').
od(1.4043, '2007-03-02 08:22:27').
od(1.406, '2007-03-02 08:39:49').
od(1.4014, '2007-03-02 08:57:12').
od(1.4016, '2007-03-02 09:14:34').
od(1.3998, '2007-03-02 09:31:55').
od(1.4049, '2007-03-02 09:49:18').
od(1.4853, '2007-03-02 11:06:16').
od(1.4121, '2007-03-02 11:09:08').
