od(0.1653, '2007-01-26 15:05:23').
od(0.1569, '2007-01-26 15:07:07').
od(0.1504, '2007-01-26 15:08:50').
od(0.1561, '2007-01-26 15:10:36').
od(0.1488, '2007-01-26 15:12:48').
od(0.1511, '2007-01-26 15:14:58').
od(0.1522, '2007-01-26 15:16:45').
od(0.1517, '2007-01-26 15:18:25').
od(0.1526, '2007-01-26 15:20:09').
od(0.1523, '2007-01-26 15:21:52').
od(0.1516, '2007-01-26 15:23:36').
od(0.153, '2007-01-26 15:25:18').
od(0.154, '2007-01-26 15:27:02').
od(0.1538, '2007-01-26 15:28:41').
od(0.1532, '2007-01-26 15:30:23').
od(0.1538, '2007-01-26 15:32:08').
od(0.1531, '2007-01-26 15:33:51').
od(0.1543, '2007-01-26 15:35:34').
od(0.1546, '2007-01-26 15:37:15').
od(0.1556, '2007-01-26 15:39:00').
od(0.1552, '2007-01-26 15:40:39').
od(0.156, '2007-01-26 15:42:21').
od(0.1557, '2007-01-26 15:44:05').
od(0.1557, '2007-01-26 15:45:49').
od(0.1559, '2007-01-26 15:47:25').
od(0.1567, '2007-01-26 15:59:34').
od(0.1544, '2007-01-26 16:01:19').
od(0.1544, '2007-01-26 16:03:02').
od(0.155, '2007-01-26 16:04:42').
od(0.155, '2007-01-26 16:06:21').
od(0.1552, '2007-01-26 16:08:01').
od(0.1558, '2007-01-26 16:09:43').
od(0.1556, '2007-01-26 16:11:23').
od(0.1562, '2007-01-26 16:13:01').
od(0.1564, '2007-01-26 16:14:43').
od(0.1561, '2007-01-26 16:16:28').
od(0.1559, '2007-01-26 16:18:11').
od(0.1569, '2007-01-26 16:19:51').
od(0.1576, '2007-01-26 16:21:36').
od(0.1579, '2007-01-26 16:23:19').
od(0.1579, '2007-01-26 16:24:58').
od(0.1571, '2007-01-26 16:26:36').
od(0.1585, '2007-01-26 16:28:23').
od(0.1593, '2007-01-26 16:30:03').
od(0.1595, '2007-01-26 16:31:46').
od(0.1586, '2007-01-26 16:33:27').
od(0.1608, '2007-01-26 16:35:11').
od(0.16, '2007-01-26 16:36:54').
od(0.1603, '2007-01-26 16:38:35').
od(0.1671, '2007-01-26 17:00:10').
od(0.1665, '2007-01-26 17:02:17').
od(0.167, '2007-01-26 17:04:20').
od(0.1685, '2007-01-26 17:06:27').
od(0.1692, '2007-01-26 17:08:36').
od(0.1703, '2007-01-26 17:10:41').
od(0.171, '2007-01-26 17:12:46').
od(0.1709, '2007-01-26 17:14:54').
od(0.1725, '2007-01-26 17:17:10').
od(0.1746, '2007-01-26 17:19:14').
od(0.1756, '2007-01-26 17:21:23').
od(0.1774, '2007-01-26 17:23:26').
od(0.1784, '2007-01-26 17:25:34').
od(0.1799, '2007-01-26 17:27:39').
od(0.1796, '2007-01-26 17:29:45').
od(0.1817, '2007-01-26 17:32:13').
od(0.1797, '2007-01-26 17:34:22').
od(0.1816, '2007-01-26 17:37:20').
od(0.1809, '2007-01-26 17:40:32').
od(0.1876, '2007-01-26 17:43:42').
od(0.1892, '2007-01-26 17:46:51').
od(0.1928, '2007-01-26 17:50:03').
od(0.1943, '2007-01-26 17:53:22').
od(0.1936, '2007-01-26 17:56:32').
od(0.1971, '2007-01-26 17:59:52').
od(0.199, '2007-01-26 18:03:05').
od(0.1988, '2007-01-26 18:06:14').
od(0.2021, '2007-01-26 18:09:30').
od(0.2033, '2007-01-26 18:12:37').
od(0.2065, '2007-01-26 18:16:34').
od(0.2082, '2007-01-26 18:20:49').
od(0.2113, '2007-01-26 18:25:11').
od(0.2151, '2007-01-26 18:29:23').
od(0.2173, '2007-01-26 18:33:37').
od(0.2166, '2007-01-26 18:37:51').
od(0.221, '2007-01-26 18:42:06').
od(0.2244, '2007-01-26 18:46:29').
od(0.2251, '2007-01-26 18:50:46').
od(0.232, '2007-01-26 18:54:56').
od(0.2342, '2007-01-26 18:59:16').
od(0.2371, '2007-01-26 19:03:37').
od(0.2408, '2007-01-26 19:07:52').
od(0.2422, '2007-01-26 19:12:03').
od(0.248, '2007-01-26 19:16:19').
od(0.2492, '2007-01-26 19:20:38').
od(0.2529, '2007-01-26 19:24:52').
od(0.2573, '2007-01-26 19:29:06').
od(0.2608, '2007-01-26 19:33:18').
od(0.2644, '2007-01-26 19:37:31').
od(0.2659, '2007-01-26 19:41:49').
od(0.271, '2007-01-26 19:46:05').
od(0.2748, '2007-01-26 19:50:17').
od(0.2796, '2007-01-26 19:54:29').
od(0.2836, '2007-01-26 19:58:46').
od(0.2811, '2007-01-26 20:02:57').
od(0.2914, '2007-01-26 20:07:15').
od(0.2959, '2007-01-26 20:11:33').
od(0.2988, '2007-01-26 20:15:46').
od(0.3019, '2007-01-26 20:20:07').
od(0.3058, '2007-01-26 20:24:17').
od(0.3109, '2007-01-26 20:28:31').
od(0.3155, '2007-01-26 20:32:46').
od(0.3184, '2007-01-26 20:37:04').
od(0.3257, '2007-01-26 20:41:28').
od(0.3276, '2007-01-26 20:45:39').
od(0.3336, '2007-01-26 20:50:04').
od(0.3354, '2007-01-26 20:54:16').
od(0.3431, '2007-01-26 20:58:31').
od(0.3466, '2007-01-26 21:02:50').
od(0.3484, '2007-01-26 21:07:02').
od(0.3552, '2007-01-26 21:11:26').
od(0.361, '2007-01-26 21:15:41').
od(0.3649, '2007-01-26 21:19:53').
od(0.3724, '2007-01-26 21:24:08').
od(0.3753, '2007-01-26 21:28:22').
od(0.3804, '2007-01-26 21:32:40').
od(0.387, '2007-01-26 21:36:52').
od(0.3937, '2007-01-26 21:41:08').
od(0.3997, '2007-01-26 21:45:22').
od(0.4043, '2007-01-26 21:49:41').
od(0.4085, '2007-01-26 21:54:02').
od(0.4132, '2007-01-26 21:58:22').
od(0.4189, '2007-01-26 22:02:38').
od(0.4247, '2007-01-26 22:06:49').
od(0.4296, '2007-01-26 22:11:09').
od(0.4376, '2007-01-26 22:15:25').
od(0.4431, '2007-01-26 22:19:37').
od(0.4485, '2007-01-26 22:23:53').
od(0.4531, '2007-01-26 22:28:05').
od(0.4616, '2007-01-26 22:32:23').
od(0.4667, '2007-01-26 22:36:47').
od(0.4727, '2007-01-26 22:41:00').
od(0.4807, '2007-01-26 22:45:21').
od(0.486, '2007-01-26 22:49:41').
od(0.4904, '2007-01-26 22:53:52').
od(0.4972, '2007-01-26 22:58:11').
od(0.5045, '2007-01-26 23:02:34').
od(0.5118, '2007-01-26 23:06:54').
od(0.519, '2007-01-26 23:11:17').
od(0.5249, '2007-01-26 23:15:37').
od(0.5325, '2007-01-26 23:19:53').
od(0.5375, '2007-01-26 23:24:16').
od(0.5443, '2007-01-26 23:28:30').
od(0.5511, '2007-01-26 23:32:41').
od(0.5562, '2007-01-26 23:37:03').
od(0.5628, '2007-01-26 23:41:21').
od(0.5627, '2007-01-26 23:45:35').
od(0.5692, '2007-01-26 23:49:50').
od(0.5758, '2007-01-26 23:54:04').
od(0.5841, '2007-01-26 23:58:19').
od(0.5929, '2007-01-27 00:02:44').
od(0.5998, '2007-01-27 00:07:02').
od(0.6092, '2007-01-27 00:11:38').
od(0.6172, '2007-01-27 00:15:58').
od(0.6247, '2007-01-27 00:20:14').
od(0.6325, '2007-01-27 00:24:40').
od(0.64, '2007-01-27 00:28:45').
od(0.6445, '2007-01-27 00:33:01').
od(0.654, '2007-01-27 00:37:19').
od(0.6642, '2007-01-27 00:41:27').
od(0.6704, '2007-01-27 00:45:49').
od(0.6775, '2007-01-27 00:50:06').
od(0.6846, '2007-01-27 00:54:23').
od(0.692, '2007-01-27 00:58:46').
od(0.6989, '2007-01-27 01:03:03').
od(0.7065, '2007-01-27 01:07:17').
od(0.7152, '2007-01-27 01:11:33').
od(0.7228, '2007-01-27 01:15:50').
od(0.7331, '2007-01-27 01:20:20').
od(0.7392, '2007-01-27 01:24:39').
od(0.7457, '2007-01-27 01:28:52').
od(0.7528, '2007-01-27 01:33:15').
od(0.7586, '2007-01-27 01:37:30').
od(0.7713, '2007-01-27 01:41:47').
od(0.7786, '2007-01-27 01:46:04').
od(0.7819, '2007-01-27 01:50:18').
od(0.7929, '2007-01-27 01:54:37').
od(0.8016, '2007-01-27 01:58:58').
od(0.8039, '2007-01-27 02:03:17').
od(0.8156, '2007-01-27 02:07:44').
od(0.8229, '2007-01-27 02:12:09').
od(0.8272, '2007-01-27 02:16:34').
od(0.8381, '2007-01-27 02:20:52').
od(0.8449, '2007-01-27 02:25:18').
od(0.8482, '2007-01-27 02:29:52').
od(0.8648, '2007-01-27 02:34:13').
od(0.8702, '2007-01-27 02:38:36').
od(0.8672, '2007-01-27 02:42:53').
od(0.8811, '2007-01-27 02:47:21').
od(0.8883, '2007-01-27 02:51:48').
od(0.8949, '2007-01-27 02:56:12').
od(0.9037, '2007-01-27 03:00:37').
od(0.9052, '2007-01-27 03:05:03').
od(0.9075, '2007-01-27 03:09:35').
od(0.9143, '2007-01-27 03:13:56').
od(0.9151, '2007-01-27 03:18:28').
od(0.9193, '2007-01-27 03:23:02').
od(0.9206, '2007-01-27 03:27:27').
od(0.9217, '2007-01-27 03:31:55').
od(0.9237, '2007-01-27 03:36:16').
od(0.9266, '2007-01-27 03:40:39').
od(0.9268, '2007-01-27 03:45:10').
od(0.9279, '2007-01-27 03:49:37').
od(0.9316, '2007-01-27 03:53:56').
od(0.9293, '2007-01-27 03:58:33').
od(0.9299, '2007-01-27 04:02:54').
od(0.933, '2007-01-27 04:07:25').
od(0.9309, '2007-01-27 04:12:00').
od(0.9255, '2007-01-27 04:16:25').
od(0.9345, '2007-01-27 04:20:47').
od(0.9294, '2007-01-27 04:25:04').
od(0.93, '2007-01-27 04:29:32').
od(0.934, '2007-01-27 04:33:57').
od(0.9324, '2007-01-27 04:38:25').
od(0.9316, '2007-01-27 04:42:53').
od(0.9354, '2007-01-27 04:47:20').
od(0.934, '2007-01-27 04:51:46').
od(0.9321, '2007-01-27 04:56:10').
od(0.9317, '2007-01-27 05:00:39').
od(0.9298, '2007-01-27 05:05:11').
od(0.9328, '2007-01-27 05:09:36').
od(0.9343, '2007-01-27 05:13:49').
od(0.9357, '2007-01-27 05:18:16').
od(0.9351, '2007-01-27 05:22:37').
od(0.9345, '2007-01-27 05:26:58').
od(0.9337, '2007-01-27 05:31:20').
od(0.9354, '2007-01-27 05:35:45').
od(0.9357, '2007-01-27 05:40:11').
od(0.9348, '2007-01-27 05:44:36').
od(0.9356, '2007-01-27 05:49:03').
od(0.9379, '2007-01-27 05:53:30').
od(0.9367, '2007-01-27 05:57:53').
od(0.9367, '2007-01-27 06:02:18').
od(0.9365, '2007-01-27 06:06:44').
od(0.936, '2007-01-27 06:11:07').
od(0.9369, '2007-01-27 06:15:40').
od(0.9372, '2007-01-27 06:20:07').
od(0.9368, '2007-01-27 06:24:45').
od(0.9371, '2007-01-27 06:29:15').
od(0.9381, '2007-01-27 06:33:36').
od(0.9362, '2007-01-27 06:38:00').
od(0.9369, '2007-01-27 06:42:23').
od(0.9385, '2007-01-27 06:46:34').
od(0.9371, '2007-01-27 06:51:04').
od(0.9372, '2007-01-27 06:55:23').
od(0.9388, '2007-01-27 06:59:49').
od(0.937, '2007-01-27 07:04:19').
od(0.9368, '2007-01-27 07:08:38').
od(0.9351, '2007-01-27 07:13:02').
od(0.9266, '2007-01-27 07:17:30').
od(0.9338, '2007-01-27 07:22:03').
od(0.9372, '2007-01-27 07:26:33').
od(0.938, '2007-01-27 07:30:57').
od(0.9372, '2007-01-27 07:35:24').
od(0.9396, '2007-01-27 07:39:54').
od(0.9378, '2007-01-27 07:44:38').
od(0.9378, '2007-01-27 07:49:06').
od(0.9403, '2007-01-27 07:53:21').
od(0.9379, '2007-01-27 07:57:51').
od(0.9386, '2007-01-27 08:02:28').
od(0.9379, '2007-01-27 08:06:53').
od(0.9384, '2007-01-27 08:11:20').
od(0.939, '2007-01-27 08:15:48').
od(0.9407, '2007-01-27 08:20:13').
od(0.9391, '2007-01-27 08:24:36').
od(0.9398, '2007-01-27 08:29:06').
od(0.9403, '2007-01-27 08:33:40').
od(0.9381, '2007-01-27 08:38:03').
od(0.9384, '2007-01-27 08:42:30').
od(0.9391, '2007-01-27 08:46:59').
od(0.9323, '2007-01-27 08:51:30').
od(0.9394, '2007-01-27 08:55:54').
od(0.9397, '2007-01-27 09:01:31').
od(0.9394, '2007-01-27 09:06:10').
od(0.9401, '2007-01-27 09:10:18').
od(0.9411, '2007-01-27 09:14:32').
od(0.941, '2007-01-27 09:18:46').
od(0.9408, '2007-01-27 09:22:59').
od(0.9412, '2007-01-27 09:27:12').
od(0.9401, '2007-01-27 09:31:34').
od(0.9358, '2007-01-27 09:35:48').
od(0.9405, '2007-01-27 09:40:00').
od(0.9371, '2007-01-27 09:44:14').
od(0.941, '2007-01-27 09:48:23').
od(0.9416, '2007-01-27 09:52:42').
od(0.942, '2007-01-27 09:56:54').
od(0.9397, '2007-01-27 10:01:12').
od(0.9431, '2007-01-27 10:05:26').
od(0.9431, '2007-01-27 10:09:45').
od(0.9441, '2007-01-27 10:14:04').
od(0.9428, '2007-01-27 10:18:20').
od(0.9429, '2007-01-27 10:22:35').
od(0.9423, '2007-01-27 10:26:53').
od(0.9443, '2007-01-27 10:31:03').
od(0.9434, '2007-01-27 10:35:19').
od(0.9431, '2007-01-27 10:39:41').
od(0.9447, '2007-01-27 10:44:00').
od(0.9441, '2007-01-27 10:48:22').
od(0.9438, '2007-01-27 10:53:31').
od(0.945, '2007-01-27 10:59:14').
od(0.9445, '2007-01-27 11:04:37').
od(0.9416, '2007-01-27 11:10:00').
od(0.9439, '2007-01-27 11:15:21').
od(0.9445, '2007-01-27 11:20:37').
od(0.9461, '2007-01-27 11:25:56').
od(0.947, '2007-01-27 11:31:14').
od(0.9469, '2007-01-27 11:37:28').
od(0.9488, '2007-01-27 11:43:54').
od(0.9486, '2007-01-27 11:50:25').
od(0.9492, '2007-01-27 11:56:51').
od(0.9486, '2007-01-27 12:03:11').
od(0.9493, '2007-01-27 12:50:51').
od(0.9501, '2007-01-27 12:59:52').
od(0.9456, '2007-01-27 13:08:41').
od(0.9508, '2007-01-27 13:18:05').
od(0.9525, '2007-01-27 13:27:37').
od(0.9533, '2007-01-27 13:37:14').
od(0.9516, '2007-01-27 13:47:02').
od(0.9466, '2007-01-27 13:57:22').
od(0.9545, '2007-01-27 14:08:12').
od(0.9554, '2007-01-27 14:18:56').
od(0.9555, '2007-01-27 14:29:38').
