od(0.1469, '2007-01-26 17:39:29').
od(0.1422, '2007-01-26 17:42:38').
od(0.1393, '2007-01-26 17:45:47').
od(0.1377, '2007-01-26 17:48:56').
od(0.1346, '2007-01-26 17:52:12').
od(0.1346, '2007-01-26 17:55:29').
od(0.134, '2007-01-26 17:58:44').
od(0.1343, '2007-01-26 18:02:03').
od(0.1342, '2007-01-26 18:05:11').
od(0.1342, '2007-01-26 18:08:26').
od(0.1347, '2007-01-26 18:11:34').
od(0.1353, '2007-01-26 18:15:32').
od(0.1352, '2007-01-26 18:19:44').
od(0.1355, '2007-01-26 18:24:06').
od(0.1351, '2007-01-26 18:28:18').
od(0.1356, '2007-01-26 18:32:37').
od(0.1373, '2007-01-26 18:36:47').
od(0.1371, '2007-01-26 18:41:05').
od(0.1376, '2007-01-26 18:45:23').
od(0.1379, '2007-01-26 18:49:39').
od(0.138, '2007-01-26 18:53:53').
od(0.1394, '2007-01-26 18:58:09').
od(0.1416, '2007-01-26 19:02:36').
od(0.1405, '2007-01-26 19:06:48').
od(0.1406, '2007-01-26 19:11:03').
od(0.1448, '2007-01-26 19:15:12').
od(0.1461, '2007-01-26 19:19:30').
od(0.1462, '2007-01-26 19:23:49').
od(0.1456, '2007-01-26 19:27:58').
od(0.1486, '2007-01-26 19:32:15').
od(0.1527, '2007-01-26 19:36:29').
od(0.1576, '2007-01-26 19:40:44').
od(0.1596, '2007-01-26 19:45:02').
od(0.1558, '2007-01-26 19:49:13').
od(0.1581, '2007-01-26 19:53:26').
od(0.1583, '2007-01-26 19:57:44').
od(0.1611, '2007-01-26 20:01:56').
od(0.1682, '2007-01-26 20:06:12').
od(0.1648, '2007-01-26 20:10:28').
od(0.1714, '2007-01-26 20:14:44').
od(0.1739, '2007-01-26 20:18:53').
od(0.1709, '2007-01-26 20:23:14').
od(0.1742, '2007-01-26 20:27:28').
od(0.1803, '2007-01-26 20:31:43').
od(0.1801, '2007-01-26 20:36:00').
od(0.1796, '2007-01-26 20:40:22').
od(0.1828, '2007-01-26 20:44:39').
od(0.1866, '2007-01-26 20:49:01').
od(0.1849, '2007-01-26 20:53:14').
od(0.1898, '2007-01-26 20:57:27').
od(0.1941, '2007-01-26 21:01:42').
od(0.1988, '2007-01-26 21:06:02').
od(0.2049, '2007-01-26 21:10:23').
od(0.2025, '2007-01-26 21:14:36').
od(0.203, '2007-01-26 21:18:53').
od(0.211, '2007-01-26 21:23:03').
od(0.2106, '2007-01-26 21:27:17').
od(0.2085, '2007-01-26 21:31:38').
od(0.2189, '2007-01-26 21:35:50').
od(0.2228, '2007-01-26 21:40:02').
od(0.2276, '2007-01-26 21:44:20').
od(0.2313, '2007-01-26 21:48:31').
od(0.2325, '2007-01-26 21:52:57').
od(0.2352, '2007-01-26 21:57:11').
od(0.2455, '2007-01-26 22:01:36').
od(0.2493, '2007-01-26 22:05:47').
od(0.2476, '2007-01-26 22:10:04').
od(0.2592, '2007-01-26 22:14:18').
od(0.2596, '2007-01-26 22:18:30').
od(0.2638, '2007-01-26 22:22:49').
od(0.2683, '2007-01-26 22:27:01').
od(0.2728, '2007-01-26 22:31:16').
od(0.2788, '2007-01-26 22:35:40').
od(0.2835, '2007-01-26 22:39:57').
od(0.2868, '2007-01-26 22:44:17').
od(0.2902, '2007-01-26 22:48:32').
od(0.2974, '2007-01-26 22:52:48').
od(0.3014, '2007-01-26 22:57:08').
od(0.3115, '2007-01-26 23:01:28').
od(0.3207, '2007-01-26 23:05:49').
od(0.3205, '2007-01-26 23:10:12').
od(0.3304, '2007-01-26 23:14:32').
od(0.3374, '2007-01-26 23:18:49').
od(0.3413, '2007-01-26 23:23:11').
od(0.3418, '2007-01-26 23:27:26').
od(0.3571, '2007-01-26 23:31:39').
od(0.3625, '2007-01-26 23:35:57').
od(0.3688, '2007-01-26 23:40:18').
od(0.378, '2007-01-26 23:44:31').
od(0.3822, '2007-01-26 23:48:46').
od(0.386, '2007-01-26 23:53:00').
od(0.3918, '2007-01-26 23:57:17').
od(0.5305, '2007-01-27 00:01:35').
od(0.4039, '2007-01-27 00:05:59').
od(0.418, '2007-01-27 00:10:18').
od(0.4276, '2007-01-27 00:14:50').
od(0.4338, '2007-01-27 00:19:12').
od(0.4423, '2007-01-27 00:23:36').
od(0.4415, '2007-01-27 00:27:40').
od(0.4512, '2007-01-27 00:31:56').
od(0.4636, '2007-01-27 00:36:15').
od(0.4709, '2007-01-27 00:40:22').
od(0.4771, '2007-01-27 00:44:47').
od(0.4903, '2007-01-27 00:49:02').
od(0.4935, '2007-01-27 00:53:17').
od(0.5049, '2007-01-27 00:57:38').
od(0.5164, '2007-01-27 01:01:59').
od(0.5266, '2007-01-27 01:06:15').
od(0.5293, '2007-01-27 01:10:32').
od(0.5418, '2007-01-27 01:14:45').
od(0.5495, '2007-01-27 01:19:15').
od(0.5533, '2007-01-27 01:23:32').
od(0.566, '2007-01-27 01:27:49').
od(0.5741, '2007-01-27 01:32:11').
od(0.5859, '2007-01-27 01:36:25').
od(0.5928, '2007-01-27 01:40:45').
od(0.6026, '2007-01-27 01:44:58').
od(0.6078, '2007-01-27 01:49:14').
od(0.6172, '2007-01-27 01:53:33').
od(0.6261, '2007-01-27 01:57:52').
od(0.6353, '2007-01-27 02:02:14').
od(0.6502, '2007-01-27 02:06:38').
od(0.6572, '2007-01-27 02:11:00').
od(0.669, '2007-01-27 02:15:28').
od(0.6762, '2007-01-27 02:19:51').
od(0.6802, '2007-01-27 02:24:12').
od(0.6878, '2007-01-27 02:28:45').
od(0.7029, '2007-01-27 02:33:07').
od(0.7097, '2007-01-27 02:37:29').
od(0.7147, '2007-01-27 02:41:49').
od(0.7277, '2007-01-27 02:46:15').
od(0.7334, '2007-01-27 02:50:42').
od(0.7395, '2007-01-27 02:55:10').
od(0.7504, '2007-01-27 02:59:26').
od(0.7593, '2007-01-27 03:03:56').
od(0.7684, '2007-01-27 03:08:23').
od(0.7783, '2007-01-27 03:12:52').
od(0.7819, '2007-01-27 03:17:21').
od(0.7894, '2007-01-27 03:21:51').
od(0.8005, '2007-01-27 03:26:21').
od(0.8098, '2007-01-27 03:30:52').
od(0.8153, '2007-01-27 03:35:09').
od(0.8272, '2007-01-27 03:39:33').
od(0.8315, '2007-01-27 03:44:01').
od(0.8366, '2007-01-27 03:48:28').
od(0.8461, '2007-01-27 03:52:55').
od(0.8524, '2007-01-27 03:57:23').
od(0.8585, '2007-01-27 04:01:45').
od(0.8701, '2007-01-27 04:06:15').
od(0.879, '2007-01-27 04:10:51').
od(0.886, '2007-01-27 04:15:19').
od(0.8957, '2007-01-27 04:19:43').
od(0.9024, '2007-01-27 04:23:59').
od(0.9031, '2007-01-27 04:28:26').
od(0.9146, '2007-01-27 04:32:55').
od(0.9215, '2007-01-27 04:37:18').
od(0.9284, '2007-01-27 04:41:47').
od(0.9416, '2007-01-27 04:46:12').
od(0.944, '2007-01-27 04:50:40').
od(0.95, '2007-01-27 04:55:07').
od(0.9596, '2007-01-27 04:59:33').
od(0.9679, '2007-01-27 05:03:58').
od(0.9696, '2007-01-27 05:08:29').
od(0.9778, '2007-01-27 05:12:44').
od(0.9831, '2007-01-27 05:17:11').
od(0.9852, '2007-01-27 05:21:28').
od(0.9908, '2007-01-27 05:25:54').
od(0.993, '2007-01-27 05:30:11').
od(1.0003, '2007-01-27 05:34:40').
od(1.0034, '2007-01-27 05:39:09').
od(1.0032, '2007-01-27 05:43:27').
od(1.0066, '2007-01-27 05:47:56').
od(1.0078, '2007-01-27 05:52:25').
od(1.0071, '2007-01-27 05:56:47').
od(1.0081, '2007-01-27 06:01:14').
od(1.015, '2007-01-27 06:05:38').
od(1.0129, '2007-01-27 06:10:03').
od(1.0154, '2007-01-27 06:14:30').
od(1.0176, '2007-01-27 06:18:58').
od(1.0159, '2007-01-27 06:23:33').
od(1.0139, '2007-01-27 06:28:06').
od(1.0182, '2007-01-27 06:32:35').
od(1.0176, '2007-01-27 06:36:54').
od(1.0163, '2007-01-27 06:41:15').
od(1.0203, '2007-01-27 06:45:34').
od(1.0184, '2007-01-27 06:50:00').
od(1.015, '2007-01-27 06:54:20').
od(1.0164, '2007-01-27 06:58:41').
od(1.0159, '2007-01-27 07:03:06').
od(1.0168, '2007-01-27 07:07:34').
od(1.0187, '2007-01-27 07:11:58').
od(1.016, '2007-01-27 07:16:21').
od(1.0156, '2007-01-27 07:20:59').
od(1.0174, '2007-01-27 07:25:24').
od(1.0176, '2007-01-27 07:29:52').
od(1.0171, '2007-01-27 07:34:20').
od(1.0176, '2007-01-27 07:38:48').
od(1.0178, '2007-01-27 07:43:27').
od(1.0164, '2007-01-27 07:48:00').
od(1.0162, '2007-01-27 07:52:18').
od(1.014, '2007-01-27 07:56:39').
od(1.0158, '2007-01-27 08:01:21').
od(1.019, '2007-01-27 08:05:45').
od(1.0219, '2007-01-27 08:10:11').
od(1.0168, '2007-01-27 08:14:36').
od(1.0185, '2007-01-27 08:19:11').
od(1.0153, '2007-01-27 08:23:29').
od(1.0121, '2007-01-27 08:27:57').
od(1.0167, '2007-01-27 08:32:31').
od(1.0158, '2007-01-27 08:36:55').
od(1.0165, '2007-01-27 08:41:26').
od(1.0186, '2007-01-27 08:45:48').
od(1.0181, '2007-01-27 08:50:24').
od(1.0148, '2007-01-27 08:54:48').
od(1.0157, '2007-01-27 08:59:07').
od(1.015, '2007-01-27 09:05:04').
od(1.0127, '2007-01-27 09:09:12').
od(1.0167, '2007-01-27 09:13:26').
od(1.0153, '2007-01-27 09:17:42').
od(1.0132, '2007-01-27 09:21:58').
od(1.0137, '2007-01-27 09:26:11').
od(1.0128, '2007-01-27 09:30:31').
od(1.013, '2007-01-27 09:34:44').
od(1.0211, '2007-01-27 09:38:57').
od(1.0204, '2007-01-27 09:43:11').
od(1.0182, '2007-01-27 09:47:22').
od(1.0205, '2007-01-27 09:51:36').
od(1.0203, '2007-01-27 09:55:50').
od(1.0197, '2007-01-27 10:00:05').
od(1.0215, '2007-01-27 10:04:24').
od(1.0195, '2007-01-27 10:08:42').
od(1.0202, '2007-01-27 10:12:57').
od(1.0204, '2007-01-27 10:17:16').
od(1.0179, '2007-01-27 10:21:30').
od(1.0158, '2007-01-27 10:25:48').
od(1.0225, '2007-01-27 10:30:04').
od(1.0203, '2007-01-27 10:34:16').
od(1.0196, '2007-01-27 10:38:34').
od(1.0206, '2007-01-27 10:42:56').
od(1.0183, '2007-01-27 10:47:16').
od(1.017, '2007-01-27 10:51:40').
od(1.0374, '2007-01-27 10:57:06').
od(1.0419, '2007-01-27 11:02:30').
od(1.0385, '2007-01-27 11:07:48').
od(1.0377, '2007-01-27 11:13:14').
od(1.0392, '2007-01-27 11:18:28').
od(1.0182, '2007-01-27 11:23:47').
od(1.0197, '2007-01-27 11:29:08').
od(1.0167, '2007-01-27 11:35:19').
od(1.0202, '2007-01-27 11:41:46').
od(1.0193, '2007-01-27 11:48:09').
od(1.0202, '2007-01-27 11:54:44').
od(1.0189, '2007-01-27 12:01:03').
od(1.0268, '2007-01-27 12:08:21').
od(1.0919, '2007-01-27 12:56:36').
od(1.0802, '2007-01-27 13:05:22').
od(1.0727, '2007-01-27 13:14:03').
od(1.0596, '2007-01-27 13:24:26').
od(1.0527, '2007-01-27 13:33:59').
od(1.0248, '2007-01-27 13:43:49').
od(1.0178, '2007-01-27 13:54:11').
od(1.013, '2007-01-27 14:04:57').
od(1.0116, '2007-01-27 14:15:41').
od(1.0146, '2007-01-27 14:26:26').
