od(0.1395, '2007-02-06 11:56:53').
od(0.1429, '2007-02-06 11:59:46').
od(0.1448, '2007-02-06 12:04:23').
od(0.1446, '2007-02-06 12:09:01').
od(0.1455, '2007-02-06 12:11:19').
od(0.1443, '2007-02-06 12:14:29').
od(0.1442, '2007-02-06 12:17:34').
od(0.1446, '2007-02-06 12:21:20').
od(0.1462, '2007-02-06 12:25:14').
od(0.1463, '2007-02-06 12:30:07').
od(0.1465, '2007-02-06 12:34:14').
od(0.1593, '2007-02-06 12:41:52').
od(0.15, '2007-02-06 12:47:30').
od(0.1485, '2007-02-06 12:51:48').
od(0.153, '2007-02-06 12:57:12').
od(0.1494, '2007-02-06 13:02:18').
od(0.152, '2007-02-06 13:07:35').
od(0.1522, '2007-02-06 13:12:53').
od(0.1552, '2007-02-06 13:18:04').
od(0.1578, '2007-02-06 13:23:25').
od(0.1569, '2007-02-06 13:28:38').
od(0.1622, '2007-02-06 13:33:58').
od(0.1647, '2007-02-06 13:39:13').
od(0.1635, '2007-02-06 13:44:25').
od(0.1686, '2007-02-06 13:49:40').
od(0.17, '2007-02-06 13:54:52').
od(0.17, '2007-02-06 14:00:02').
od(0.1772, '2007-02-06 14:05:42').
od(0.1772, '2007-02-06 14:11:03').
od(0.1776, '2007-02-06 14:16:15').
od(0.1858, '2007-02-06 14:22:40').
od(0.1855, '2007-02-06 14:27:56').
od(0.1897, '2007-02-06 14:33:16').
od(0.1924, '2007-02-06 14:39:29').
od(0.1952, '2007-02-06 14:45:50').
od(0.199, '2007-02-06 14:52:59').
od(0.2012, '2007-02-06 14:59:14').
od(0.2091, '2007-02-06 15:08:03').
od(0.2145, '2007-02-06 15:16:36').
od(0.2224, '2007-02-06 15:27:55').
od(0.2477, '2007-02-06 15:38:26').
od(0.2351, '2007-02-06 15:46:23').
od(0.2418, '2007-02-06 15:54:52').
od(0.2504, '2007-02-06 16:03:13').
od(0.267, '2007-02-06 16:11:39').
od(0.2633, '2007-02-06 16:19:58').
od(0.2708, '2007-02-06 16:28:23').
od(0.2768, '2007-02-06 16:36:39').
od(0.2874, '2007-02-06 16:45:01').
od(0.2955, '2007-02-06 16:53:25').
od(0.3047, '2007-02-06 17:01:54').
od(0.3167, '2007-02-06 17:12:00').
od(0.3248, '2007-02-06 17:20:15').
od(0.3343, '2007-02-06 17:28:40').
od(0.3445, '2007-02-06 17:37:02').
od(0.3567, '2007-02-06 17:45:23').
od(0.3694, '2007-02-06 17:53:52').
od(0.3784, '2007-02-06 18:02:07').
od(0.3918, '2007-02-06 18:10:27').
od(0.4005, '2007-02-06 18:18:50').
od(0.4173, '2007-02-06 18:27:04').
od(0.4262, '2007-02-06 18:35:24').
od(0.4381, '2007-02-06 18:43:47').
od(0.452, '2007-02-06 18:52:06').
od(0.4657, '2007-02-06 19:00:31').
od(0.4784, '2007-02-06 19:08:53').
od(0.4945, '2007-02-06 19:17:19').
od(0.5042, '2007-02-06 19:25:43').
od(0.5168, '2007-02-06 19:33:59').
od(0.5341, '2007-02-06 19:42:18').
od(0.5487, '2007-02-06 19:50:32').
od(0.5621, '2007-02-06 19:58:41').
od(0.5855, '2007-02-06 20:06:53').
od(0.5866, '2007-02-06 20:15:09').
od(0.599, '2007-02-06 20:23:29').
od(0.6131, '2007-02-06 20:31:45').
od(0.6278, '2007-02-06 20:39:57').
od(0.644, '2007-02-06 20:48:20').
od(0.6577, '2007-02-06 20:56:36').
od(0.6768, '2007-02-06 21:04:56').
od(0.687, '2007-02-06 21:13:15').
od(0.6976, '2007-02-06 21:21:30').
od(0.7143, '2007-02-06 21:29:43').
od(0.7281, '2007-02-06 21:38:04').
od(0.7441, '2007-02-06 21:46:20').
od(0.7552, '2007-02-06 21:54:40').
od(0.7687, '2007-02-06 22:02:58').
od(0.782, '2007-02-06 22:11:11').
od(0.7969, '2007-02-06 22:19:36').
od(0.8066, '2007-02-06 22:27:45').
od(0.8177, '2007-02-06 22:35:58').
od(0.8335, '2007-02-06 22:44:14').
od(0.8458, '2007-02-06 22:52:32').
od(0.8659, '2007-02-06 23:00:58').
od(0.8841, '2007-02-06 23:09:19').
od(0.8927, '2007-02-06 23:17:31').
od(0.8985, '2007-02-06 23:25:55').
od(0.9104, '2007-02-06 23:34:15').
od(0.9251, '2007-02-06 23:42:29').
od(0.9404, '2007-02-06 23:50:48').
od(0.9601, '2007-02-06 23:59:03').
od(0.9654, '2007-02-07 00:07:32').
od(0.9754, '2007-02-07 00:15:54').
od(0.987, '2007-02-07 00:24:22').
od(0.9992, '2007-02-07 00:32:44').
od(1.0127, '2007-02-07 00:41:04').
od(1.0212, '2007-02-07 00:49:19').
od(1.0336, '2007-02-07 00:57:43').
od(1.0377, '2007-02-07 01:06:08').
od(1.0424, '2007-02-07 01:14:24').
od(1.0481, '2007-02-07 01:22:47').
od(1.0525, '2007-02-07 01:31:15').
od(1.0562, '2007-02-07 01:39:39').
od(1.0589, '2007-02-07 01:48:00').
od(1.0635, '2007-02-07 01:56:16').
od(1.0638, '2007-02-07 02:04:39').
od(1.0676, '2007-02-07 02:12:56').
od(1.0673, '2007-02-07 02:21:14').
od(1.0687, '2007-02-07 02:29:33').
od(1.0709, '2007-02-07 02:37:48').
od(1.0742, '2007-02-07 02:46:11').
od(1.0752, '2007-02-07 02:54:30').
od(1.078, '2007-02-07 03:02:53').
od(1.0763, '2007-02-07 03:11:12').
od(1.0748, '2007-02-07 03:19:38').
od(1.0759, '2007-02-07 03:28:01').
od(1.0756, '2007-02-07 03:36:23').
od(1.0774, '2007-02-07 03:44:49').
od(1.0854, '2007-02-07 03:53:13').
od(1.0799, '2007-02-07 04:01:30').
od(1.0792, '2007-02-07 04:09:56').
od(1.0792, '2007-02-07 04:18:15').
od(1.0802, '2007-02-07 04:26:40').
od(1.0807, '2007-02-07 04:35:02').
od(1.0816, '2007-02-07 04:43:18').
od(1.0847, '2007-02-07 04:51:36').
od(1.0815, '2007-02-07 04:59:54').
od(1.0824, '2007-02-07 05:08:15').
od(1.0837, '2007-02-07 05:16:37').
od(1.0833, '2007-02-07 05:24:54').
od(1.0835, '2007-02-07 05:33:19').
od(1.0853, '2007-02-07 05:41:42').
od(1.0856, '2007-02-07 05:50:09').
od(1.0851, '2007-02-07 05:58:35').
od(1.0859, '2007-02-07 06:06:55').
od(1.0857, '2007-02-07 06:15:18').
od(1.0859, '2007-02-07 06:23:36').
od(1.0859, '2007-02-07 06:32:03').
od(1.0862, '2007-02-07 06:40:27').
od(1.0868, '2007-02-07 06:48:51').
od(1.088, '2007-02-07 06:57:08').
od(1.087, '2007-02-07 07:05:37').
od(1.0855, '2007-02-07 07:14:04').
od(1.086, '2007-02-07 07:22:28').
od(1.0859, '2007-02-07 07:30:50').
od(1.0853, '2007-02-07 07:38:54').
od(1.0934, '2007-02-07 07:47:19').
od(1.0905, '2007-02-07 07:55:40').
od(1.0869, '2007-02-07 08:04:14').
od(1.0854, '2007-02-07 08:12:36').
od(1.0858, '2007-02-07 08:20:58').
od(1.0856, '2007-02-07 08:29:19').
od(1.0861, '2007-02-07 08:37:41').
od(1.0926, '2007-02-07 08:46:06').
od(1.0861, '2007-02-07 08:54:32').
od(1.0853, '2007-02-07 09:02:56').
od(1.0849, '2007-02-07 09:12:15').
od(1.0855, '2007-02-07 09:20:34').
od(1.0854, '2007-02-07 09:28:47').
od(1.0845, '2007-02-07 09:37:06').
od(1.086, '2007-02-07 09:45:15').
od(1.084, '2007-02-07 09:53:33').
od(1.0844, '2007-02-07 10:01:49').
od(1.0855, '2007-02-07 10:10:12').
od(1.0833, '2007-02-07 10:18:28').
od(1.0848, '2007-02-07 10:26:44').
od(1.0836, '2007-02-07 10:34:51').
od(1.0859, '2007-02-07 10:43:08').
od(1.0845, '2007-02-07 10:51:31').
od(1.0857, '2007-02-07 10:59:53').
od(1.0835, '2007-02-07 11:08:05').
od(1.0832, '2007-02-07 11:16:26').
od(1.0827, '2007-02-07 11:24:34').
od(1.082, '2007-02-07 11:32:59').
od(1.0836, '2007-02-07 11:41:19').
od(1.0866, '2007-02-07 11:49:40').
od(1.0822, '2007-02-07 11:58:07').
od(1.0816, '2007-02-07 12:06:27').
od(1.0812, '2007-02-07 12:17:19').
od(1.0624, '2007-02-07 13:12:59').
od(1.0623, '2007-02-07 13:21:20').
od(1.0662, '2007-02-07 13:29:29').
od(1.0649, '2007-02-07 13:37:59').
od(1.0647, '2007-02-07 13:46:27').
od(1.0668, '2007-02-07 13:55:27').
od(1.0638, '2007-02-07 14:03:41').
od(1.0679, '2007-02-07 14:11:59').
od(1.0681, '2007-02-07 14:20:06').
od(1.0705, '2007-02-07 14:28:30').
od(1.0738, '2007-02-07 14:36:54').
od(1.0769, '2007-02-07 14:45:14').
od(1.0665, '2007-02-07 14:53:36').
od(1.0641, '2007-02-07 15:01:52').
od(1.0633, '2007-02-07 15:10:06').
od(1.0633, '2007-02-07 15:18:27').
od(1.0647, '2007-02-07 15:26:59').
od(1.0678, '2007-02-07 15:35:30').
od(1.0643, '2007-02-07 15:43:56').
od(1.0642, '2007-02-07 15:52:15').
od(1.0637, '2007-02-07 16:00:40').
od(1.065, '2007-02-07 16:14:09').
od(1.0675, '2007-02-07 16:23:41').
od(1.0775, '2007-02-07 16:35:33').
od(1.0687, '2007-02-07 16:47:26').
od(1.0685, '2007-02-07 16:59:21').
od(1.0688, '2007-02-07 17:11:13').
od(1.068, '2007-02-07 17:23:07').
od(1.0656, '2007-02-07 17:31:38').
od(1.0659, '2007-02-07 17:40:10').
od(1.0672, '2007-02-07 17:48:27').
od(1.0712, '2007-02-07 17:56:52').
od(1.0664, '2007-02-07 18:05:03').
od(1.0653, '2007-02-07 18:13:12').
od(1.0652, '2007-02-07 18:21:28').
od(1.0659, '2007-02-07 18:29:51').
od(1.067, '2007-02-07 18:38:11').
od(1.077, '2007-02-07 18:46:31').
od(1.0779, '2007-02-07 18:54:57').
od(1.0673, '2007-02-07 19:03:27').
od(1.0684, '2007-02-07 19:11:52').
od(1.068, '2007-02-07 19:20:25').
od(1.0695, '2007-02-07 19:28:53').
od(1.0685, '2007-02-07 19:37:20').
od(1.0718, '2007-02-07 19:45:52').
od(1.0697, '2007-02-07 19:54:12').
od(1.0706, '2007-02-07 20:02:46').
od(1.0716, '2007-02-07 20:11:08').
od(1.0708, '2007-02-07 20:19:37').
od(1.0722, '2007-02-07 20:28:07').
od(1.0718, '2007-02-07 20:36:32').
od(1.0746, '2007-02-07 20:45:11').
od(1.0712, '2007-02-07 20:53:41').
od(1.0741, '2007-02-07 21:02:05').
od(1.0729, '2007-02-07 21:10:18').
od(1.0733, '2007-02-07 21:18:40').
od(1.073, '2007-02-07 21:27:08').
od(1.0726, '2007-02-07 21:35:44').
od(1.075, '2007-02-07 21:44:18').
od(1.0749, '2007-02-07 21:52:44').
od(1.0755, '2007-02-07 22:01:20').
od(1.0737, '2007-02-07 22:09:36').
od(1.074, '2007-02-07 22:18:00').
od(1.075, '2007-02-07 22:26:26').
od(1.0758, '2007-02-07 22:34:40').
od(1.081, '2007-02-07 22:42:58').
od(1.0795, '2007-02-07 22:51:30').
od(1.0762, '2007-02-07 22:59:53').
od(1.0766, '2007-02-07 23:08:12').
od(1.0767, '2007-02-07 23:16:47').
od(1.0779, '2007-02-07 23:25:15').
od(1.0781, '2007-02-07 23:33:43').
od(1.0857, '2007-02-07 23:42:24').
od(1.0792, '2007-02-07 23:50:56').
od(1.0782, '2007-02-07 23:59:27').
od(1.0785, '2007-02-08 00:07:48').
od(1.0785, '2007-02-08 00:16:11').
od(1.0791, '2007-02-08 00:24:40').
od(1.0799, '2007-02-08 00:33:01').
od(1.0829, '2007-02-08 00:41:06').
od(1.0804, '2007-02-08 00:49:20').
od(1.0788, '2007-02-08 00:57:42').
od(1.0808, '2007-02-08 01:06:12').
od(1.0799, '2007-02-08 01:14:42').
od(1.0805, '2007-02-08 01:23:00').
od(1.0802, '2007-02-08 01:31:33').
od(1.0809, '2007-02-08 01:40:06').
od(1.0807, '2007-02-08 01:48:30').
od(1.0814, '2007-02-08 01:56:59').
od(1.0817, '2007-02-08 02:05:28').
od(1.0793, '2007-02-08 02:13:41').
od(1.0821, '2007-02-08 02:22:11').
od(1.0814, '2007-02-08 02:30:24').
od(1.0829, '2007-02-08 02:38:55').
od(1.0828, '2007-02-08 02:47:09').
od(1.0833, '2007-02-08 02:55:34').
od(1.0824, '2007-02-08 03:03:52').
od(1.0822, '2007-02-08 03:12:15').
od(1.0833, '2007-02-08 03:20:35').
od(1.0831, '2007-02-08 03:28:56').
od(1.0841, '2007-02-08 03:37:32').
od(1.0838, '2007-02-08 03:45:59').
od(1.0834, '2007-02-08 03:54:21').
od(1.0827, '2007-02-08 04:02:22').
od(1.0838, '2007-02-08 04:10:46').
od(1.0837, '2007-02-08 04:19:13').
od(1.0849, '2007-02-08 04:27:28').
od(1.0955, '2007-02-08 04:35:50').
od(1.093, '2007-02-08 04:44:24').
od(1.0854, '2007-02-08 04:52:49').
od(1.0853, '2007-02-08 05:01:16').
od(1.0863, '2007-02-08 05:09:38').
od(1.0867, '2007-02-08 05:17:59').
od(1.087, '2007-02-08 05:26:16').
od(1.0904, '2007-02-08 05:34:51').
od(1.086, '2007-02-08 05:43:20').
od(1.0874, '2007-02-08 05:51:50').
od(1.0871, '2007-02-08 06:00:14').
od(1.0863, '2007-02-08 06:08:41').
od(1.0883, '2007-02-08 06:17:05').
od(1.0875, '2007-02-08 06:25:38').
od(1.0887, '2007-02-08 06:34:12').
od(1.0877, '2007-02-08 06:42:30').
od(1.0875, '2007-02-08 06:51:03').
od(1.0886, '2007-02-08 06:59:28').
od(1.0886, '2007-02-08 07:08:00').
od(1.0878, '2007-02-08 07:16:10').
od(1.0888, '2007-02-08 07:24:44').
od(1.0887, '2007-02-08 07:33:05').
od(1.0891, '2007-02-08 07:41:18').
od(1.0907, '2007-02-08 07:49:41').
od(1.0894, '2007-02-08 07:58:06').
od(1.0894, '2007-02-08 08:06:18').
od(1.089, '2007-02-08 08:15:59').
od(1.0894, '2007-02-08 08:24:20').
od(1.0913, '2007-02-08 08:32:54').
od(1.094, '2007-02-08 08:41:05').
od(1.0907, '2007-02-08 08:49:36').
od(1.09, '2007-02-08 08:57:56').
od(1.0901, '2007-02-08 09:06:14').
od(1.0903, '2007-02-08 09:14:32').
od(1.0924, '2007-02-08 09:22:49').
od(1.1008, '2007-02-08 09:31:16').
od(1.0999, '2007-02-08 09:39:54').
od(1.0909, '2007-02-08 09:48:07').
od(1.0914, '2007-02-08 09:56:24').
od(1.0909, '2007-02-08 10:04:39').
od(1.0924, '2007-02-08 10:13:11').
od(1.0928, '2007-02-08 10:21:47').
od(1.0971, '2007-02-08 10:31:59').
