od(0.0833, '2007-02-28 16:41:04').
od(0.0837, '2007-02-28 16:45:20').
od(0.0833, '2007-02-28 16:49:25').
od(0.0835, '2007-02-28 16:53:31').
od(0.0838, '2007-02-28 16:57:38').
od(0.0851, '2007-02-28 17:01:51').
od(0.0838, '2007-02-28 17:06:00').
od(0.0839, '2007-02-28 17:10:09').
od(0.0871, '2007-02-28 17:16:48').
od(0.0863, '2007-02-28 17:22:16').
od(0.0878, '2007-02-28 17:29:51').
od(0.0898, '2007-02-28 17:35:05').
od(0.0898, '2007-02-28 17:40:19').
od(0.0888, '2007-02-28 17:45:41').
od(0.0887, '2007-02-28 17:50:55').
od(0.0885, '2007-02-28 17:57:02').
od(0.0878, '2007-02-28 18:03:26').
od(0.0887, '2007-02-28 18:09:46').
od(0.0903, '2007-02-28 18:16:01').
od(0.0942, '2007-02-28 18:22:23').
od(0.0908, '2007-02-28 18:29:36').
od(0.0904, '2007-02-28 18:37:10').
od(0.0911, '2007-02-28 18:44:37').
od(0.0927, '2007-02-28 18:51:49').
od(0.0906, '2007-02-28 18:59:29').
od(0.09, '2007-02-28 19:06:55').
od(0.0913, '2007-02-28 19:14:26').
od(0.0931, '2007-02-28 19:21:45').
od(0.0964, '2007-02-28 19:29:19').
od(0.0932, '2007-02-28 19:36:45').
od(0.0944, '2007-02-28 19:44:07').
od(0.0941, '2007-02-28 19:51:37').
od(0.101, '2007-02-28 19:59:07').
od(0.1014, '2007-02-28 20:09:12').
od(0.0992, '2007-02-28 20:19:44').
od(0.1034, '2007-02-28 20:30:17').
od(0.1114, '2007-02-28 20:40:51').
od(0.1125, '2007-02-28 20:51:23').
od(0.1037, '2007-02-28 21:01:54').
od(0.1047, '2007-02-28 21:12:25').
od(0.1106, '2007-02-28 21:22:55').
od(0.1081, '2007-02-28 21:33:36').
od(0.1075, '2007-02-28 21:44:10').
od(0.1091, '2007-02-28 21:54:44').
od(0.114, '2007-02-28 22:05:17').
od(0.1247, '2007-02-28 22:15:55').
od(0.1148, '2007-02-28 22:26:27').
od(0.1192, '2007-02-28 22:37:04').
od(0.1202, '2007-02-28 22:47:47').
od(0.1167, '2007-02-28 22:58:33').
od(0.1195, '2007-02-28 23:09:09').
od(0.1221, '2007-02-28 23:19:40').
od(0.1287, '2007-02-28 23:30:11').
od(0.1282, '2007-02-28 23:40:49').
od(0.1313, '2007-02-28 23:51:30').
od(0.1394, '2007-03-01 00:02:03').
od(0.1453, '2007-03-01 00:11:20').
od(0.1501, '2007-03-01 00:20:49').
od(0.1451, '2007-03-01 00:31:26').
od(0.1459, '2007-03-01 00:42:05').
od(0.1562, '2007-03-01 00:50:15').
od(0.1594, '2007-03-01 00:57:36').
od(0.1537, '2007-03-01 01:05:09').
od(0.1566, '2007-03-01 01:12:35').
od(0.1637, '2007-03-01 01:20:08').
od(0.1617, '2007-03-01 01:27:41').
od(0.1653, '2007-03-01 01:35:14').
od(0.1673, '2007-03-01 01:42:44').
od(0.1797, '2007-03-01 01:50:11').
od(0.1889, '2007-03-01 01:57:41').
od(0.1841, '2007-03-01 02:05:09').
od(0.1889, '2007-03-01 02:12:38').
od(0.1921, '2007-03-01 02:20:13').
od(0.188, '2007-03-01 02:27:43').
od(0.1918, '2007-03-01 02:35:11').
od(0.1985, '2007-03-01 02:42:41').
od(0.2074, '2007-03-01 02:49:59').
od(0.205, '2007-03-01 02:57:23').
od(0.2117, '2007-03-01 03:04:59').
od(0.2165, '2007-03-01 03:12:22').
od(0.2292, '2007-03-01 03:21:22').
od(0.2374, '2007-03-01 03:28:40').
od(0.2349, '2007-03-01 03:36:11').
od(0.2435, '2007-03-01 03:43:35').
od(0.2499, '2007-03-01 03:51:06').
od(0.2568, '2007-03-01 03:58:27').
od(0.2548, '2007-03-01 04:06:01').
od(0.265, '2007-03-01 04:13:34').
od(0.2678, '2007-03-01 04:21:08').
od(0.2754, '2007-03-01 04:28:42').
od(0.284, '2007-03-01 04:36:14').
od(0.2913, '2007-03-01 04:43:47').
od(0.3034, '2007-03-01 04:51:17').
od(0.3137, '2007-03-01 04:58:34').
od(0.3169, '2007-03-01 05:05:53').
od(0.3193, '2007-03-01 05:13:13').
od(0.3246, '2007-03-01 05:20:39').
od(0.3283, '2007-03-01 05:28:00').
od(0.3367, '2007-03-01 05:35:25').
od(0.3478, '2007-03-01 05:42:47').
od(0.3551, '2007-03-01 05:50:10').
od(0.3595, '2007-03-01 05:57:26').
od(0.3687, '2007-03-01 06:04:46').
od(0.375, '2007-03-01 06:12:04').
od(0.3866, '2007-03-01 06:19:33').
od(0.3963, '2007-03-01 06:27:03').
od(0.3971, '2007-03-01 06:34:26').
od(0.4037, '2007-03-01 06:41:47').
od(0.412, '2007-03-01 06:49:17').
od(0.4228, '2007-03-01 06:56:34').
od(0.4288, '2007-03-01 07:03:44').
od(0.4411, '2007-03-01 07:11:10').
od(0.4504, '2007-03-01 07:18:30').
od(0.4604, '2007-03-01 07:25:53').
od(0.4674, '2007-03-01 07:32:59').
od(0.4779, '2007-03-01 07:40:08').
od(0.4894, '2007-03-01 07:47:27').
od(0.5011, '2007-03-01 07:54:46').
od(0.503, '2007-03-01 08:02:15').
od(0.5095, '2007-03-01 08:09:39').
od(0.5212, '2007-03-01 08:17:08').
od(0.5255, '2007-03-01 08:24:31').
od(0.5357, '2007-03-01 08:31:53').
od(0.5496, '2007-03-01 08:39:19').
od(0.5658, '2007-03-01 08:46:46').
od(0.5634, '2007-03-01 08:54:08').
od(0.5689, '2007-03-01 09:01:35').
od(0.5838, '2007-03-01 09:08:55').
od(0.6002, '2007-03-01 09:16:23').
od(0.6083, '2007-03-01 09:23:47').
od(0.6131, '2007-03-01 09:30:57').
od(0.6176, '2007-03-01 09:38:30').
od(0.6308, '2007-03-01 09:45:50').
od(0.6399, '2007-03-01 09:53:11').
od(0.649, '2007-03-01 10:00:23').
od(0.6623, '2007-03-01 10:07:30').
od(0.6777, '2007-03-01 10:16:53').
od(0.6834, '2007-03-01 10:24:04').
od(0.6935, '2007-03-01 10:31:30').
od(0.7025, '2007-03-01 10:38:48').
od(0.7165, '2007-03-01 10:46:39').
od(0.7268, '2007-03-01 10:54:51').
od(0.7344, '2007-03-01 11:03:14').
od(0.7416, '2007-03-01 11:11:58').
od(0.7507, '2007-03-01 11:20:30').
od(0.7567, '2007-03-01 11:28:47').
od(0.769, '2007-03-01 11:37:10').
od(0.7828, '2007-03-01 11:45:17').
od(0.7887, '2007-03-01 11:53:30').
od(0.7838, '2007-03-01 12:01:57').
od(0.7884, '2007-03-01 12:10:33').
od(0.7886, '2007-03-01 12:18:57').
od(0.7954, '2007-03-01 12:27:10').
od(0.7983, '2007-03-01 12:35:29').
od(0.8025, '2007-03-01 12:43:44').
od(0.8088, '2007-03-01 12:52:06').
od(0.8059, '2007-03-01 13:00:25').
od(0.8045, '2007-03-01 13:08:52').
od(0.8056, '2007-03-01 13:17:24').
od(0.8076, '2007-03-01 13:25:58').
od(0.8106, '2007-03-01 13:34:15').
od(0.816, '2007-03-01 13:42:32').
od(0.8202, '2007-03-01 13:50:57').
od(0.816, '2007-03-01 13:59:20').
od(0.8122, '2007-03-01 14:07:34').
od(0.8097, '2007-03-01 14:15:51').
od(0.8063, '2007-03-01 14:24:14').
od(0.8206, '2007-03-01 14:33:33').
od(0.8301, '2007-03-01 14:43:02').
od(0.8311, '2007-03-01 14:52:32').
od(0.8265, '2007-03-01 15:02:11').
od(0.8312, '2007-03-01 15:11:37').
od(0.8294, '2007-03-01 15:21:03').
od(0.8304, '2007-03-01 15:30:30').
od(0.8258, '2007-03-01 15:40:02').
od(0.8198, '2007-03-01 15:49:16').
od(0.8146, '2007-03-01 15:58:41').
od(0.8134, '2007-03-01 16:07:56').
od(0.8159, '2007-03-01 16:17:17').
od(0.8153, '2007-03-01 16:26:52').
od(0.8172, '2007-03-01 16:36:24').
od(0.8149, '2007-03-01 16:45:45').
od(0.8167, '2007-03-01 16:55:12').
od(0.8296, '2007-03-01 17:05:20').
od(0.8351, '2007-03-01 17:15:40').
od(0.8387, '2007-03-01 17:26:05').
od(0.8305, '2007-03-01 17:37:19').
od(0.831, '2007-03-01 17:48:52').
od(0.825, '2007-03-01 18:00:26').
od(0.8174, '2007-03-01 18:12:33').
od(0.8171, '2007-03-01 18:24:49').
od(0.8177, '2007-03-01 18:37:12').
od(0.8194, '2007-03-01 18:49:33').
od(0.8213, '2007-03-01 19:02:02').
od(0.8184, '2007-03-01 19:14:48').
od(0.8185, '2007-03-01 19:27:35').
od(0.8159, '2007-03-01 19:40:01').
od(0.8182, '2007-03-01 19:52:30').
od(0.8251, '2007-03-01 20:04:55').
od(0.8148, '2007-03-01 20:17:19').
od(0.8168, '2007-03-01 20:29:56').
od(0.8178, '2007-03-01 20:42:22').
od(0.8175, '2007-03-01 20:54:47').
od(0.8178, '2007-03-01 21:07:09').
od(0.8159, '2007-03-01 21:19:28').
od(0.8178, '2007-03-01 21:31:27').
od(0.8176, '2007-03-01 21:43:37').
od(0.8177, '2007-03-01 21:56:22').
od(0.817, '2007-03-01 22:08:45').
od(0.82, '2007-03-01 22:21:12').
od(0.8179, '2007-03-01 22:33:28').
od(0.8171, '2007-03-01 22:46:01').
od(0.8184, '2007-03-01 22:58:16').
od(0.8179, '2007-03-01 23:10:52').
od(0.819, '2007-03-01 23:23:15').
od(0.8181, '2007-03-01 23:35:57').
od(0.817, '2007-03-01 23:48:11').
od(0.8199, '2007-03-02 00:00:37').
od(0.8221, '2007-03-02 00:13:12').
od(0.8179, '2007-03-02 00:25:33').
od(0.8237, '2007-03-02 00:38:05').
od(0.8161, '2007-03-02 00:50:28').
od(0.8184, '2007-03-02 01:03:03').
od(0.8181, '2007-03-02 01:15:40').
od(0.8182, '2007-03-02 01:27:59').
od(0.819, '2007-03-02 01:40:38').
od(0.8212, '2007-03-02 01:53:10').
od(0.8195, '2007-03-02 02:05:46').
od(0.8192, '2007-03-02 02:19:43').
od(0.8146, '2007-03-02 02:32:07').
od(0.8158, '2007-03-02 02:44:28').
od(0.8214, '2007-03-02 02:56:34').
od(0.8178, '2007-03-02 03:09:19').
od(0.8186, '2007-03-02 03:21:38').
od(0.8159, '2007-03-02 03:33:55').
od(0.8159, '2007-03-02 03:46:07').
od(0.8178, '2007-03-02 03:58:36').
od(0.8171, '2007-03-02 04:11:13').
od(0.8164, '2007-03-02 04:23:34').
od(0.8173, '2007-03-02 04:35:47').
od(0.8181, '2007-03-02 04:48:17').
od(0.8164, '2007-03-02 05:00:34').
od(0.8205, '2007-03-02 05:13:04').
od(0.8136, '2007-03-02 05:25:38').
od(0.8156, '2007-03-02 05:38:22').
od(0.8162, '2007-03-02 05:50:40').
od(0.8168, '2007-03-02 06:03:16').
od(0.8155, '2007-03-02 06:15:55').
od(0.8136, '2007-03-02 06:28:12').
od(0.8165, '2007-03-02 06:40:38').
od(0.8166, '2007-03-02 06:53:23').
od(0.8124, '2007-03-02 07:05:56').
od(0.8146, '2007-03-02 07:18:23').
od(0.8169, '2007-03-02 07:30:49').
od(0.8114, '2007-03-02 07:43:17').
od(0.8144, '2007-03-02 07:55:50').
od(0.814, '2007-03-02 08:08:28').
od(0.8071, '2007-03-02 08:21:02').
od(0.8106, '2007-03-02 08:33:14').
od(0.8087, '2007-03-02 08:46:08').
od(0.8097, '2007-03-02 08:58:29').
od(0.8104, '2007-03-02 09:10:55').
od(0.8092, '2007-03-02 09:23:26').
od(0.8102, '2007-03-02 09:35:52').
od(0.8175, '2007-03-02 09:48:26').
od(0.8102, '2007-03-02 10:01:15').
od(0.8121, '2007-03-02 10:13:51').
od(0.8138, '2007-03-02 10:27:43').
od(0.814, '2007-03-02 10:39:56').
od(0.8142, '2007-03-02 10:52:46').
od(0.8104, '2007-03-02 11:09:17').
od(0.8092, '2007-03-02 11:22:29').
od(0.8131, '2007-03-02 11:40:07').
od(0.8109, '2007-03-02 12:00:54').
od(0.8152, '2007-03-02 12:21:42').
od(0.8222, '2007-03-02 12:38:29').
od(0.8239, '2007-03-02 12:52:45').
od(0.812, '2007-03-02 13:08:02').
od(0.811, '2007-03-02 13:23:18').
od(0.8125, '2007-03-02 13:39:27').
od(0.8212, '2007-03-02 13:56:06').
od(0.8175, '2007-03-02 14:16:49').
od(0.8207, '2007-03-02 14:33:00').
od(0.8197, '2007-03-02 14:49:57').
od(0.8157, '2007-03-02 15:07:29').
od(0.812, '2007-03-02 15:25:38').
od(0.8094, '2007-03-02 15:43:54').
od(0.8153, '2007-03-02 16:02:36').
od(0.8195, '2007-03-02 16:21:08').
od(0.8106, '2007-03-02 16:39:33').
od(0.8148, '2007-03-02 16:57:59').
od(0.8092, '2007-03-02 17:16:30').
od(0.8093, '2007-03-02 17:34:46').
od(0.8098, '2007-03-02 17:53:14').
od(0.8143, '2007-03-02 18:11:48').
od(0.8076, '2007-03-02 18:30:12').
od(0.8092, '2007-03-02 18:48:31').
od(0.8049, '2007-03-02 19:06:48').
od(0.8055, '2007-03-02 19:25:09').
od(0.8097, '2007-03-02 19:43:39').
od(0.8103, '2007-03-02 20:02:14').
od(0.8093, '2007-03-02 20:21:08').
od(0.8081, '2007-03-02 20:39:52').
od(0.8067, '2007-03-02 20:58:23').
od(0.8063, '2007-03-02 21:16:59').
od(0.8081, '2007-03-02 21:35:21').
od(0.8081, '2007-03-02 21:53:53').
od(0.8109, '2007-03-02 22:12:29').
od(0.8056, '2007-03-02 22:30:58').
od(0.8073, '2007-03-02 22:49:37').
od(0.8079, '2007-03-02 23:08:10').
od(0.8098, '2007-03-02 23:26:57').
od(0.8067, '2007-03-02 23:45:27').
od(0.8042, '2007-03-03 00:03:56').
od(0.8053, '2007-03-03 00:22:33').
od(0.806, '2007-03-03 00:40:58').
od(0.8079, '2007-03-03 00:59:55').
od(0.8104, '2007-03-03 01:19:01').
od(0.8153, '2007-03-03 01:37:49').
od(0.8176, '2007-03-03 01:56:23').
od(0.8093, '2007-03-03 02:14:54').
od(0.8105, '2007-03-03 02:33:19').
od(0.8089, '2007-03-03 02:51:57').
od(0.8091, '2007-03-03 03:10:21').
od(0.8139, '2007-03-03 03:28:45').
od(0.8075, '2007-03-03 03:47:15').
od(0.8072, '2007-03-03 04:06:01').
od(0.8083, '2007-03-03 04:24:22').
od(0.8087, '2007-03-03 04:42:54').
od(0.811, '2007-03-03 05:01:22').
od(0.8081, '2007-03-03 05:19:46').
od(0.8081, '2007-03-03 05:38:15').
od(0.808, '2007-03-03 05:57:13').
od(0.8171, '2007-03-03 06:16:56').
od(0.8101, '2007-03-03 06:35:25').
od(0.8098, '2007-03-03 06:54:13').
od(0.8097, '2007-03-03 07:12:47').
od(0.8099, '2007-03-03 07:31:21').
od(0.8093, '2007-03-03 07:49:44').
od(0.8073, '2007-03-03 08:08:23').
od(0.8083, '2007-03-03 08:26:48').
od(0.8116, '2007-03-03 08:45:26').
od(0.8093, '2007-03-03 09:04:08').
od(0.8086, '2007-03-03 09:22:35').
od(0.8088, '2007-03-03 09:40:54').
od(0.8086, '2007-03-03 09:59:14').
od(0.8057, '2007-03-03 10:18:04').
od(0.8031, '2007-03-03 10:36:36').
od(0.8052, '2007-03-03 10:55:11').
od(0.8065, '2007-03-03 11:13:49').
od(0.8077, '2007-03-03 11:32:25').
od(0.8079, '2007-03-03 11:50:46').
od(0.8081, '2007-03-03 12:09:20').
od(0.8075, '2007-03-03 12:27:49').
od(0.8102, '2007-03-03 12:46:17').
od(0.8094, '2007-03-03 13:04:56').
od(0.8086, '2007-03-03 13:22:17').
od(0.8074, '2007-03-03 13:39:37').
od(0.8113, '2007-03-03 13:56:56').
od(0.8062, '2007-03-03 14:14:25').
od(0.8074, '2007-03-03 14:31:41').
od(0.8083, '2007-03-03 14:49:19').
od(0.8125, '2007-03-03 15:06:54').
od(0.8047, '2007-03-03 15:24:20').
od(0.8049, '2007-03-03 15:41:41').
od(0.8022, '2007-03-03 15:58:27').
od(0.8074, '2007-03-03 16:15:16').
od(0.8061, '2007-03-03 16:31:42').
od(0.804, '2007-03-03 16:46:55').
