od(0.1278, '2007-02-06 14:40:34').
od(0.127, '2007-02-06 14:46:54').
od(0.1253, '2007-02-06 14:54:00').
od(0.1259, '2007-02-06 15:00:20').
od(0.1272, '2007-02-06 15:10:19').
od(0.1276, '2007-02-06 15:17:40').
od(0.1299, '2007-02-06 15:28:56').
od(0.1378, '2007-02-06 15:40:11').
od(0.1313, '2007-02-06 15:48:30').
od(0.1364, '2007-02-06 15:56:57').
od(0.1367, '2007-02-06 16:05:22').
od(0.1374, '2007-02-06 16:13:43').
od(0.1393, '2007-02-06 16:22:00').
od(0.1423, '2007-02-06 16:30:18').
od(0.1451, '2007-02-06 16:38:42').
od(0.1487, '2007-02-06 16:47:08').
od(0.15, '2007-02-06 16:55:34').
od(0.1544, '2007-02-06 17:04:04').
od(0.1556, '2007-02-06 17:14:05').
od(0.1598, '2007-02-06 17:22:19').
od(0.1645, '2007-02-06 17:30:46').
od(0.1703, '2007-02-06 17:39:06').
od(0.1728, '2007-02-06 17:47:26').
od(0.1791, '2007-02-06 17:56:00').
od(0.1803, '2007-02-06 18:04:13').
od(0.1858, '2007-02-06 18:12:35').
od(0.1903, '2007-02-06 18:20:59').
od(0.1975, '2007-02-06 18:29:10').
od(0.1998, '2007-02-06 18:37:30').
od(0.2051, '2007-02-06 18:45:52').
od(0.2126, '2007-02-06 18:54:15').
od(0.2191, '2007-02-06 19:02:37').
od(0.224, '2007-02-06 19:11:00').
od(0.2306, '2007-02-06 19:19:26').
od(0.2351, '2007-02-06 19:27:47').
od(0.2446, '2007-02-06 19:36:01').
od(0.2495, '2007-02-06 19:44:22').
od(0.2619, '2007-02-06 19:52:37').
od(0.2665, '2007-02-06 20:00:47').
od(0.2753, '2007-02-06 20:09:00').
od(0.2808, '2007-02-06 20:17:16').
od(0.2905, '2007-02-06 20:25:33').
od(0.2997, '2007-02-06 20:33:48').
od(0.31, '2007-02-06 20:42:02').
od(0.3183, '2007-02-06 20:50:18').
od(0.3277, '2007-02-06 20:58:43').
od(0.3387, '2007-02-06 21:07:01').
od(0.3479, '2007-02-06 21:15:18').
od(0.3573, '2007-02-06 21:23:31').
od(0.3729, '2007-02-06 21:31:48').
od(0.3843, '2007-02-06 21:40:06').
od(0.3983, '2007-02-06 21:48:30').
od(0.4049, '2007-02-06 21:56:45').
od(0.4169, '2007-02-06 22:05:05').
od(0.432, '2007-02-06 22:13:19').
od(0.4446, '2007-02-06 22:21:39').
od(0.4584, '2007-02-06 22:29:47').
od(0.4709, '2007-02-06 22:38:01').
od(0.4853, '2007-02-06 22:46:20').
od(0.4983, '2007-02-06 22:54:40').
od(0.5123, '2007-02-06 23:03:02').
od(0.5228, '2007-02-06 23:11:19').
od(0.537, '2007-02-06 23:19:40').
od(0.5524, '2007-02-06 23:28:02').
od(0.5689, '2007-02-06 23:36:19').
od(0.5817, '2007-02-06 23:44:28').
od(0.5961, '2007-02-06 23:52:58').
od(0.6042, '2007-02-07 00:01:11').
od(0.6212, '2007-02-07 00:09:36').
od(0.6338, '2007-02-07 00:18:02').
od(0.6484, '2007-02-07 00:26:26').
od(0.6627, '2007-02-07 00:34:50').
od(0.6803, '2007-02-07 00:43:06').
od(0.6903, '2007-02-07 00:51:31').
od(0.7019, '2007-02-07 00:59:56').
od(0.7147, '2007-02-07 01:08:13').
od(0.7319, '2007-02-07 01:16:30').
od(0.7502, '2007-02-07 01:24:55').
od(0.761, '2007-02-07 01:33:20').
od(0.7766, '2007-02-07 01:41:43').
od(0.7868, '2007-02-07 01:50:03').
od(0.7978, '2007-02-07 01:58:22').
od(0.8126, '2007-02-07 02:06:42').
od(0.8317, '2007-02-07 02:15:00').
od(0.846, '2007-02-07 02:23:14').
od(0.8601, '2007-02-07 02:31:34').
od(0.8722, '2007-02-07 02:39:54').
od(0.8851, '2007-02-07 02:48:17').
od(0.8988, '2007-02-07 02:56:34').
od(0.9103, '2007-02-07 03:05:02').
od(0.9156, '2007-02-07 03:13:19').
od(0.9243, '2007-02-07 03:21:42').
od(0.9301, '2007-02-07 03:30:07').
od(0.9364, '2007-02-07 03:38:32').
od(0.9399, '2007-02-07 03:46:56').
od(0.9408, '2007-02-07 03:55:17').
od(0.9437, '2007-02-07 04:03:37').
od(0.9446, '2007-02-07 04:11:59').
od(0.9489, '2007-02-07 04:20:20').
od(0.9495, '2007-02-07 04:28:45').
od(0.9514, '2007-02-07 04:37:10').
od(0.9516, '2007-02-07 04:45:22').
od(0.9516, '2007-02-07 04:53:42').
od(0.9513, '2007-02-07 05:01:55').
od(0.951, '2007-02-07 05:10:14').
od(0.9529, '2007-02-07 05:18:35').
od(0.9531, '2007-02-07 05:26:59').
od(0.9539, '2007-02-07 05:35:24').
od(0.9538, '2007-02-07 05:43:48').
od(0.9541, '2007-02-07 05:52:14').
od(0.9546, '2007-02-07 06:00:41').
od(0.9551, '2007-02-07 06:08:59').
od(0.9553, '2007-02-07 06:17:22').
od(0.9551, '2007-02-07 06:25:40').
od(0.955, '2007-02-07 06:34:10').
od(0.9562, '2007-02-07 06:42:34').
od(0.9561, '2007-02-07 06:50:58').
od(0.957, '2007-02-07 06:59:13').
od(0.9563, '2007-02-07 07:07:44').
od(0.9566, '2007-02-07 07:16:13').
od(0.9564, '2007-02-07 07:24:37').
od(0.9572, '2007-02-07 07:32:57').
od(0.9573, '2007-02-07 07:41:01').
od(0.9581, '2007-02-07 07:49:26').
od(0.9587, '2007-02-07 07:57:51').
od(0.9588, '2007-02-07 08:06:18').
od(0.9582, '2007-02-07 08:14:45').
od(0.9594, '2007-02-07 08:23:03').
od(0.9602, '2007-02-07 08:31:25').
od(0.959, '2007-02-07 08:39:46').
od(0.9595, '2007-02-07 08:48:13').
od(0.9583, '2007-02-07 08:56:38').
od(0.9566, '2007-02-07 09:04:59').
od(0.9572, '2007-02-07 09:14:18').
od(0.9562, '2007-02-07 09:22:42').
od(0.9574, '2007-02-07 09:30:50').
od(0.9549, '2007-02-07 09:39:06').
od(0.9572, '2007-02-07 09:47:20').
od(0.9566, '2007-02-07 09:55:37').
od(0.9569, '2007-02-07 10:03:56').
od(0.9574, '2007-02-07 10:12:19').
od(0.9562, '2007-02-07 10:20:31').
od(0.9583, '2007-02-07 10:28:50').
od(0.9565, '2007-02-07 10:36:54').
od(0.9577, '2007-02-07 10:45:13').
od(0.9583, '2007-02-07 10:53:36').
od(0.9569, '2007-02-07 11:01:50').
od(0.9574, '2007-02-07 11:10:09').
od(0.9581, '2007-02-07 11:18:26').
od(0.9579, '2007-02-07 11:26:41').
od(0.9581, '2007-02-07 11:35:06').
od(0.9582, '2007-02-07 11:43:25').
od(0.959, '2007-02-07 11:51:46').
od(0.9572, '2007-02-07 12:00:10').
od(0.958, '2007-02-07 12:08:32').
od(0.9547, '2007-02-07 12:19:25').
od(0.957, '2007-02-07 13:15:08').
od(0.9551, '2007-02-07 13:23:23').
od(0.9534, '2007-02-07 13:31:38').
od(0.9565, '2007-02-07 13:40:05').
od(0.9532, '2007-02-07 13:48:32').
od(0.9554, '2007-02-07 13:57:27').
od(0.9534, '2007-02-07 14:05:40').
od(0.9562, '2007-02-07 14:14:02').
od(0.9572, '2007-02-07 14:22:15').
od(0.9577, '2007-02-07 14:30:35').
od(0.9582, '2007-02-07 14:38:59').
od(0.9532, '2007-02-07 14:47:18').
od(0.9574, '2007-02-07 14:55:41').
od(0.9525, '2007-02-07 15:03:59').
od(0.955, '2007-02-07 15:12:03').
od(0.9537, '2007-02-07 15:20:37').
od(0.9532, '2007-02-07 15:29:11').
od(0.9543, '2007-02-07 15:37:37').
od(0.9508, '2007-02-07 15:46:02').
od(0.9535, '2007-02-07 15:54:24').
od(0.9487, '2007-02-07 16:02:34').
od(0.9494, '2007-02-07 16:16:13').
od(0.9525, '2007-02-07 16:26:42').
od(0.9531, '2007-02-07 16:38:30').
od(0.9549, '2007-02-07 16:50:24').
od(0.9518, '2007-02-07 17:02:19').
od(0.9533, '2007-02-07 17:14:12').
od(0.946, '2007-02-07 17:25:14').
od(0.9427, '2007-02-07 17:33:47').
od(0.9426, '2007-02-07 17:42:16').
od(0.9432, '2007-02-07 17:50:35').
od(0.9431, '2007-02-07 17:58:59').
od(0.9426, '2007-02-07 18:07:10').
od(0.9429, '2007-02-07 18:15:15').
od(0.9405, '2007-02-07 18:23:28').
od(0.9408, '2007-02-07 18:31:56').
od(0.9405, '2007-02-07 18:40:21').
od(0.9396, '2007-02-07 18:48:39').
od(0.9395, '2007-02-07 18:57:07').
od(0.9382, '2007-02-07 19:05:34').
od(0.9397, '2007-02-07 19:14:01').
od(0.9382, '2007-02-07 19:22:35').
od(0.9406, '2007-02-07 19:31:03').
od(0.9376, '2007-02-07 19:39:29').
od(0.9382, '2007-02-07 19:48:01').
od(0.9378, '2007-02-07 19:56:19').
od(0.9373, '2007-02-07 20:04:51').
od(0.9394, '2007-02-07 20:13:15').
od(0.9382, '2007-02-07 20:21:46').
od(0.9392, '2007-02-07 20:30:09').
od(0.9386, '2007-02-07 20:38:40').
od(0.9383, '2007-02-07 20:47:15').
od(0.9393, '2007-02-07 20:55:47').
od(0.9391, '2007-02-07 21:04:10').
od(0.9393, '2007-02-07 21:12:24').
od(0.9414, '2007-02-07 21:20:48').
od(0.9399, '2007-02-07 21:29:24').
od(0.9406, '2007-02-07 21:37:50').
od(0.9409, '2007-02-07 21:46:24').
od(0.944, '2007-02-07 21:54:52').
od(0.9411, '2007-02-07 22:03:22').
od(0.9425, '2007-02-07 22:11:45').
od(0.9423, '2007-02-07 22:20:07').
od(0.9443, '2007-02-07 22:28:30').
od(0.9453, '2007-02-07 22:36:46').
od(0.9456, '2007-02-07 22:45:07').
od(0.9439, '2007-02-07 22:53:29').
od(0.9431, '2007-02-07 23:01:56').
od(0.9457, '2007-02-07 23:10:21').
od(0.9441, '2007-02-07 23:18:54').
od(0.9478, '2007-02-07 23:27:18').
od(0.9473, '2007-02-07 23:35:50').
od(0.9473, '2007-02-07 23:44:33').
od(0.9458, '2007-02-07 23:53:04').
od(0.9478, '2007-02-08 00:01:25').
od(0.9468, '2007-02-08 00:09:48').
od(0.9495, '2007-02-08 00:18:18').
od(0.9504, '2007-02-08 00:26:39').
od(0.9486, '2007-02-08 00:35:08').
od(0.9494, '2007-02-08 00:43:10').
od(0.9496, '2007-02-08 00:51:31').
od(0.9511, '2007-02-08 00:59:57').
od(0.951, '2007-02-08 01:08:18').
od(0.9505, '2007-02-08 01:16:47').
od(0.9547, '2007-02-08 01:25:07').
od(0.9512, '2007-02-08 01:33:45').
od(0.9535, '2007-02-08 01:42:15').
od(0.9529, '2007-02-08 01:50:39').
od(0.9528, '2007-02-08 01:59:02').
od(0.9526, '2007-02-08 02:07:28').
od(0.9542, '2007-02-08 02:15:44').
od(0.955, '2007-02-08 02:24:14').
od(0.954, '2007-02-08 02:32:31').
od(0.9553, '2007-02-08 02:40:57').
od(0.9569, '2007-02-08 02:49:14').
od(0.9556, '2007-02-08 02:57:36').
od(0.9554, '2007-02-08 03:05:54').
od(0.9559, '2007-02-08 03:14:19').
od(0.9599, '2007-02-08 03:22:49').
od(0.9578, '2007-02-08 03:31:04').
od(0.9588, '2007-02-08 03:39:38').
od(0.9592, '2007-02-08 03:48:05').
od(0.9568, '2007-02-08 03:56:21').
od(0.96, '2007-02-08 04:04:26').
od(0.9591, '2007-02-08 04:12:56').
od(0.9612, '2007-02-08 04:21:19').
od(0.9614, '2007-02-08 04:29:26').
od(0.9602, '2007-02-08 04:37:58').
od(0.9601, '2007-02-08 04:46:30').
od(0.9592, '2007-02-08 04:54:51').
od(0.9618, '2007-02-08 05:03:24').
od(0.962, '2007-02-08 05:11:41').
od(0.963, '2007-02-08 05:19:58').
od(0.9648, '2007-02-08 05:28:27').
od(0.9625, '2007-02-08 05:37:01').
od(0.9622, '2007-02-08 05:45:25').
od(0.9634, '2007-02-08 05:53:54').
od(0.9637, '2007-02-08 06:02:17').
od(0.9627, '2007-02-08 06:10:38').
od(0.9655, '2007-02-08 06:19:14').
od(0.9635, '2007-02-08 06:27:47').
od(0.9657, '2007-02-08 06:36:19').
od(0.9634, '2007-02-08 06:44:41').
od(0.964, '2007-02-08 06:53:13').
od(0.9653, '2007-02-08 07:01:39').
od(0.9646, '2007-02-08 07:10:00').
od(0.9661, '2007-02-08 07:18:21').
od(0.9664, '2007-02-08 07:26:48').
od(0.9652, '2007-02-08 07:35:01').
od(0.9662, '2007-02-08 07:43:17').
od(0.9669, '2007-02-08 07:51:41').
od(0.9667, '2007-02-08 08:00:04').
od(0.9675, '2007-02-08 08:08:19').
od(0.9679, '2007-02-08 08:18:03').
od(0.9692, '2007-02-08 08:26:32').
od(0.9692, '2007-02-08 08:35:04').
od(0.9693, '2007-02-08 08:43:13').
od(0.9706, '2007-02-08 08:51:42').
od(0.9688, '2007-02-08 08:59:56').
od(0.9694, '2007-02-08 09:08:23').
od(0.971, '2007-02-08 09:16:37').
od(0.9726, '2007-02-08 09:24:59').
od(0.9709, '2007-02-08 09:33:25').
od(0.9705, '2007-02-08 09:41:58').
od(0.9698, '2007-02-08 09:50:08').
od(0.9718, '2007-02-08 09:58:21').
od(0.9724, '2007-02-08 10:06:46').
od(0.9733, '2007-02-08 10:15:25').
od(0.9771, '2007-02-08 10:24:19').
od(0.9726, '2007-02-08 10:34:19').
