od(0.1019, '2007-02-14 14:35:29').
od(0.1022, '2007-02-14 15:29:11').
od(0.1017, '2007-02-14 16:51:13').
od(0.103, '2007-02-14 17:11:16').
od(0.1032, '2007-02-14 17:38:43').
od(0.1037, '2007-02-14 18:01:20').
od(0.1041, '2007-02-14 18:24:12').
od(0.1047, '2007-02-14 18:47:03').
od(0.1057, '2007-02-14 19:09:55').
od(0.1066, '2007-02-14 19:32:32').
od(0.1076, '2007-02-14 19:55:17').
od(0.109, '2007-02-14 20:18:02').
od(0.1105, '2007-02-14 20:40:42').
od(0.1116, '2007-02-14 21:03:29').
od(0.1133, '2007-02-14 21:26:13').
od(0.1165, '2007-02-14 21:49:06').
od(0.119, '2007-02-14 22:11:51').
od(0.1249, '2007-02-14 22:34:42').
od(0.1272, '2007-02-14 22:57:26').
od(0.1319, '2007-02-14 23:20:10').
od(0.1371, '2007-02-14 23:42:58').
od(0.1492, '2007-02-15 00:05:53').
od(0.1601, '2007-02-15 00:29:05').
od(0.165, '2007-02-15 00:52:27').
od(0.1822, '2007-02-15 01:15:48').
od(0.1979, '2007-02-15 01:39:15').
od(0.2208, '2007-02-15 02:02:40').
od(0.2358, '2007-02-15 02:25:52').
od(0.2645, '2007-02-15 02:49:20').
od(0.3026, '2007-02-15 03:12:48').
od(0.3516, '2007-02-15 03:36:17').
od(0.382, '2007-02-15 03:59:48').
od(0.402, '2007-02-15 04:23:17').
od(0.4545, '2007-02-15 04:46:43').
od(0.5408, '2007-02-15 05:10:13').
od(0.6068, '2007-02-15 05:33:33').
od(0.681, '2007-02-15 05:56:44').
od(0.757, '2007-02-15 06:20:11').
od(0.8039, '2007-02-15 06:43:39').
od(0.8823, '2007-02-15 07:07:03').
od(0.963, '2007-02-15 07:30:35').
od(0.9763, '2007-02-15 07:54:06').
od(1.0505, '2007-02-15 08:17:40').
od(1.0867, '2007-02-15 08:41:03').
od(1.1282, '2007-02-15 09:17:16').
od(1.1357, '2007-02-15 09:40:12').
od(1.1573, '2007-02-15 10:03:48').
od(1.0935, '2007-02-15 10:26:34').
od(1.1219, '2007-02-15 11:22:58').
od(1.1157, '2007-02-15 11:46:31').
od(1.1833, '2007-02-15 13:14:05').
od(1.1813, '2007-02-15 13:39:59').
od(1.1856, '2007-02-15 14:34:14').
