od(0.1009, '2007-04-11 15:55:43').
od(0.101, '2007-04-11 16:07:35').
od(0.102, '2007-04-11 16:19:59').
od(0.1028, '2007-04-11 16:34:35').
od(0.1011, '2007-04-11 16:49:27').
od(0.1034, '2007-04-11 17:04:46').
od(0.1021, '2007-04-11 17:22:12').
od(0.101, '2007-04-11 17:39:36').
od(0.1014, '2007-04-11 17:58:00').
od(0.1051, '2007-04-11 18:18:22').
od(0.1024, '2007-04-11 18:39:02').
od(0.1017, '2007-04-11 19:02:23').
od(0.1018, '2007-04-11 19:25:29').
od(0.1017, '2007-04-11 19:48:55').
od(0.1028, '2007-04-11 20:12:12').
od(0.1039, '2007-04-11 20:35:32').
od(0.1033, '2007-04-11 20:58:46').
od(0.1035, '2007-04-11 21:21:57').
od(0.1039, '2007-04-11 21:45:20').
od(0.1042, '2007-04-11 22:08:43').
od(0.1034, '2007-04-11 22:32:02').
od(0.4054, '2007-04-12 09:19:10').
od(0.5037, '2007-04-12 09:42:23').
od(0.616, '2007-04-12 10:18:40').
od(0.7063, '2007-04-12 10:41:32').
od(0.7662, '2007-04-12 11:04:46').
od(0.8232, '2007-04-12 11:27:47').
od(0.8751, '2007-04-12 11:50:48').
od(0.9256, '2007-04-12 12:13:47').
od(0.9649, '2007-04-12 12:36:37').
od(0.9959, '2007-04-12 12:59:45').
od(1.0363, '2007-04-12 13:22:52').
od(1.0612, '2007-04-12 13:45:57').
od(1.0965, '2007-04-12 14:09:05').
od(1.1279, '2007-04-12 14:32:19').
od(1.1563, '2007-04-12 14:55:22').
od(1.1904, '2007-04-12 15:18:59').
od(1.2141, '2007-04-12 15:42:22').
od(1.2426, '2007-04-12 16:05:38').
od(1.2646, '2007-04-12 16:28:40').
od(1.2896, '2007-04-12 16:51:56').
od(1.311, '2007-04-12 17:15:07').
od(1.3342, '2007-04-12 17:38:14').
od(1.3565, '2007-04-12 18:01:21').
od(1.3781, '2007-04-12 18:24:34').
od(1.3966, '2007-04-12 18:47:50').
od(1.4129, '2007-04-12 19:11:04').
od(1.4258, '2007-04-12 19:34:23').
od(1.4341, '2007-04-12 19:57:36').
od(1.4384, '2007-04-12 20:20:37').
od(1.4389, '2007-04-12 20:43:50').
od(1.4391, '2007-04-12 21:07:04').
od(1.4364, '2007-04-12 21:30:17').
od(1.4327, '2007-04-12 21:53:39').
od(1.4268, '2007-04-12 22:16:50').
od(1.4214, '2007-04-12 22:40:24').
od(1.4155, '2007-04-12 23:03:47').
od(1.4095, '2007-04-12 23:27:38').
od(1.4045, '2007-04-12 23:51:25').
od(1.3992, '2007-04-13 00:15:06').
od(1.3941, '2007-04-13 00:38:51').
od(1.3885, '2007-04-13 01:02:26').
od(1.385, '2007-04-13 01:26:08').
od(1.3813, '2007-04-13 01:50:02').
od(1.3767, '2007-04-13 02:15:32').
od(1.372, '2007-04-13 02:38:45').
od(1.3692, '2007-04-13 03:02:05').
od(1.366, '2007-04-13 03:25:09').
od(1.3629, '2007-04-13 03:48:27').
od(1.3595, '2007-04-13 04:11:44').
od(1.3569, '2007-04-13 04:35:05').
od(1.3544, '2007-04-13 04:58:24').
od(1.3518, '2007-04-13 05:21:43').
od(1.3498, '2007-04-13 05:45:08').
od(1.3474, '2007-04-13 06:08:26').
od(1.3457, '2007-04-13 06:31:48').
od(1.3445, '2007-04-13 06:55:05').
od(1.3426, '2007-04-13 07:18:25').
od(1.3409, '2007-04-13 07:41:44').
od(1.3391, '2007-04-13 08:05:02').
od(1.338, '2007-04-13 08:28:22').
od(1.3365, '2007-04-13 08:51:51').
od(1.3359, '2007-04-13 09:15:12').
od(1.3345, '2007-04-13 09:38:33').
od(1.3336, '2007-04-13 10:01:51').
od(1.334, '2007-04-13 11:02:17').
