od(0.1187, '2007-02-14 13:27:58').
od(0.119, '2007-02-14 13:46:07').
od(0.1193, '2007-02-14 14:18:30').
od(0.1213, '2007-02-14 15:20:29').
od(0.1242, '2007-02-14 16:09:59').
od(0.1279, '2007-02-14 16:59:47').
od(0.1307, '2007-02-14 17:27:11').
od(0.1337, '2007-02-14 17:50:03').
od(0.1392, '2007-02-14 18:12:44').
od(0.1425, '2007-02-14 18:35:39').
od(0.1487, '2007-02-14 18:58:23').
od(0.1569, '2007-02-14 19:21:12').
od(0.1647, '2007-02-14 19:43:54').
od(0.1763, '2007-02-14 20:06:37').
od(0.1903, '2007-02-14 20:29:20').
od(0.2066, '2007-02-14 20:52:05').
od(0.2234, '2007-02-14 21:14:48').
od(0.2525, '2007-02-14 21:37:39').
od(0.2813, '2007-02-14 22:00:29').
od(0.3147, '2007-02-14 22:23:14').
od(0.3597, '2007-02-14 22:46:04').
od(0.3976, '2007-02-14 23:08:47').
od(0.4486, '2007-02-14 23:31:32').
od(0.4973, '2007-02-14 23:54:24').
od(0.5576, '2007-02-15 00:17:31').
od(0.6179, '2007-02-15 00:40:38').
od(0.6701, '2007-02-15 01:04:06').
od(0.7364, '2007-02-15 01:27:34').
od(0.7846, '2007-02-15 01:50:57').
od(0.8359, '2007-02-15 02:14:10').
od(0.8735, '2007-02-15 02:37:32').
od(0.9014, '2007-02-15 03:01:03').
od(0.9151, '2007-02-15 03:24:30').
od(0.9302, '2007-02-15 03:48:03').
od(0.9378, '2007-02-15 04:11:31').
od(0.9452, '2007-02-15 04:34:57').
od(0.9532, '2007-02-15 04:58:32').
od(0.9538, '2007-02-15 05:21:48').
od(0.9549, '2007-02-15 05:45:06').
od(0.9612, '2007-02-15 06:08:26').
od(0.9525, '2007-02-15 06:31:56').
od(0.959, '2007-02-15 06:55:18').
od(0.9705, '2007-02-15 07:18:47').
od(0.972, '2007-02-15 07:42:20').
od(0.9729, '2007-02-15 08:05:49').
od(0.9735, '2007-02-15 08:29:15').
od(0.9884, '2007-02-15 08:52:48').
od(0.9844, '2007-02-15 09:28:44').
od(0.9919, '2007-02-15 09:51:31').
od(0.9887, '2007-02-15 10:15:06').
od(0.9816, '2007-02-15 11:11:39').
od(0.9864, '2007-02-15 11:34:18').
od(0.9805, '2007-02-15 12:24:48').
