od(0.1243, '2007-03-06 14:45:26').
od(0.1631, '2007-03-06 14:51:47').
od(0.1763, '2007-03-06 14:58:00').
od(0.1434, '2007-03-06 15:04:17').
od(0.1792, '2007-03-06 15:10:33').
od(0.1595, '2007-03-06 15:16:49').
od(0.1868, '2007-03-06 15:23:11').
od(0.1813, '2007-03-06 15:29:32').
od(0.123, '2007-03-06 15:36:02').
od(0.1809, '2007-03-06 15:42:28').
od(0.1543, '2007-03-06 15:48:54').
od(0.1952, '2007-03-06 15:55:24').
od(0.2088, '2007-03-06 16:01:57').
od(0.1533, '2007-03-06 16:08:16').
od(0.2054, '2007-03-06 16:14:33').
od(0.1333, '2007-03-06 16:20:49').
od(0.1786, '2007-03-06 16:27:08').
od(0.1871, '2007-03-06 16:33:24').
od(0.1308, '2007-03-06 16:39:46').
od(0.1996, '2007-03-06 16:46:04').
od(0.1496, '2007-03-06 16:52:27').
od(0.1688, '2007-03-06 16:58:49').
od(0.1739, '2007-03-06 17:05:16').
od(0.1356, '2007-03-06 17:11:33').
od(0.1412, '2007-03-06 17:17:49').
od(0.1552, '2007-03-06 17:24:04').
od(0.1534, '2007-03-06 17:30:23').
od(0.1426, '2007-03-06 17:36:37').
od(0.184, '2007-03-06 17:43:00').
od(0.1528, '2007-03-06 17:49:24').
od(0.1546, '2007-03-06 17:55:43').
od(0.1517, '2007-03-06 18:02:06').
od(0.1551, '2007-03-06 18:08:34').
od(0.1532, '2007-03-06 18:14:56').
od(0.1535, '2007-03-06 18:21:19').
od(0.1601, '2007-03-06 18:27:36').
od(0.1579, '2007-03-06 18:34:00').
od(0.1552, '2007-03-06 18:40:17').
od(0.1741, '2007-03-06 18:46:41').
od(0.1666, '2007-03-06 18:52:53').
od(0.1723, '2007-03-06 18:59:22').
od(0.1762, '2007-03-06 19:05:47').
od(0.1634, '2007-03-06 19:12:05').
od(0.1726, '2007-03-06 19:18:24').
od(0.1709, '2007-03-06 19:24:37').
od(0.1705, '2007-03-06 19:30:52').
od(0.1808, '2007-03-06 19:37:10').
od(0.1762, '2007-03-06 19:43:30').
od(0.1866, '2007-03-06 19:49:44').
od(0.1897, '2007-03-06 19:56:02').
od(0.1823, '2007-03-06 20:02:20').
od(0.1818, '2007-03-06 20:08:42').
od(0.1904, '2007-03-06 20:14:53').
od(0.1903, '2007-03-06 20:21:10').
od(0.1992, '2007-03-06 20:27:26').
od(0.193, '2007-03-06 20:33:41').
od(0.1952, '2007-03-06 20:39:58').
od(0.2039, '2007-03-06 20:46:26').
od(0.2155, '2007-03-06 20:52:44').
od(0.2125, '2007-03-06 20:58:59').
od(0.2215, '2007-03-06 21:05:26').
od(0.2202, '2007-03-06 21:11:40').
od(0.2088, '2007-03-06 21:17:57').
od(0.2364, '2007-03-06 21:24:08').
od(0.22, '2007-03-06 21:30:26').
od(0.2195, '2007-03-06 21:36:40').
od(0.2276, '2007-03-06 21:42:59').
od(0.2293, '2007-03-06 21:49:21').
od(0.2322, '2007-03-06 21:55:38').
od(0.2715, '2007-03-06 22:02:08').
od(0.2472, '2007-03-06 22:08:29').
od(0.2474, '2007-03-06 22:14:49').
od(0.2489, '2007-03-06 22:21:01').
od(0.2442, '2007-03-06 22:27:19').
od(0.2519, '2007-03-06 22:33:40').
od(0.3004, '2007-03-06 22:39:57').
od(0.2583, '2007-03-06 22:46:12').
od(0.2542, '2007-03-06 22:52:41').
od(0.2577, '2007-03-06 22:58:58').
od(0.3307, '2007-03-06 23:05:16').
od(0.2647, '2007-03-06 23:11:34').
od(0.278, '2007-03-06 23:17:49').
od(0.2843, '2007-03-06 23:24:13').
od(0.2769, '2007-03-06 23:30:26').
od(0.2815, '2007-03-06 23:36:49').
od(0.2935, '2007-03-06 23:43:14').
od(0.2866, '2007-03-06 23:49:31').
od(0.2883, '2007-03-06 23:55:50').
od(0.2908, '2007-03-07 00:02:14').
od(0.2978, '2007-03-07 00:08:33').
od(0.306, '2007-03-07 00:14:49').
od(0.3131, '2007-03-07 00:21:08').
od(0.3116, '2007-03-07 00:27:34').
od(0.316, '2007-03-07 00:33:50').
od(0.3277, '2007-03-07 00:40:15').
od(0.3323, '2007-03-07 00:46:38').
od(0.3263, '2007-03-07 00:53:06').
od(0.3424, '2007-03-07 00:59:28').
od(0.3367, '2007-03-07 01:05:48').
od(0.3325, '2007-03-07 01:12:12').
od(0.3437, '2007-03-07 01:20:13').
od(0.3493, '2007-03-07 01:26:35').
od(0.3582, '2007-03-07 01:32:58').
od(0.3666, '2007-03-07 01:39:26').
od(0.3609, '2007-03-07 01:45:42').
od(0.3681, '2007-03-07 01:51:56').
od(0.3833, '2007-03-07 01:58:04').
od(0.3672, '2007-03-07 02:04:27').
od(0.3765, '2007-03-07 02:10:47').
od(0.3906, '2007-03-07 02:17:04').
od(0.3855, '2007-03-07 02:23:21').
od(0.4003, '2007-03-07 02:29:43').
od(0.4029, '2007-03-07 02:35:59').
od(0.4073, '2007-03-07 02:42:17').
od(0.4104, '2007-03-07 02:48:30').
od(0.4148, '2007-03-07 02:54:48').
od(0.4223, '2007-03-07 03:01:07').
od(0.4222, '2007-03-07 03:07:31').
od(0.4258, '2007-03-07 03:13:47').
od(0.4327, '2007-03-07 03:20:10').
od(0.4609, '2007-03-07 03:26:25').
od(0.4447, '2007-03-07 03:32:45').
od(0.4479, '2007-03-07 03:39:11').
od(0.4743, '2007-03-07 03:45:26').
od(0.4577, '2007-03-07 03:51:37').
od(0.4683, '2007-03-07 03:57:54').
od(0.4694, '2007-03-07 04:04:14').
od(0.472, '2007-03-07 04:10:38').
od(0.4804, '2007-03-07 04:16:49').
od(0.4862, '2007-03-07 04:23:08').
od(0.5062, '2007-03-07 04:29:28').
od(0.4872, '2007-03-07 04:35:51').
od(0.5024, '2007-03-07 04:42:12').
od(0.4919, '2007-03-07 04:48:25').
od(0.492, '2007-03-07 04:54:40').
od(0.517, '2007-03-07 05:01:01').
od(0.5016, '2007-03-07 05:07:15').
od(0.4986, '2007-03-07 05:13:33').
od(0.5019, '2007-03-07 05:19:50').
od(0.5026, '2007-03-07 05:26:03').
od(0.4983, '2007-03-07 05:32:19').
od(0.5084, '2007-03-07 05:38:32').
od(0.5001, '2007-03-07 05:44:45').
od(0.5014, '2007-03-07 05:51:04').
od(0.5103, '2007-03-07 05:57:17').
od(0.4995, '2007-03-07 06:03:33').
od(0.5025, '2007-03-07 06:09:59').
od(0.4997, '2007-03-07 06:16:19').
od(0.5078, '2007-03-07 06:22:33').
od(0.5017, '2007-03-07 06:28:55').
od(0.5034, '2007-03-07 06:35:15').
od(0.5101, '2007-03-07 06:41:29').
od(0.5159, '2007-03-07 06:47:47').
od(0.5016, '2007-03-07 06:54:01').
od(0.5033, '2007-03-07 07:00:15').
od(0.5127, '2007-03-07 07:06:33').
od(0.5121, '2007-03-07 07:12:46').
od(0.5019, '2007-03-07 07:19:00').
od(0.5042, '2007-03-07 07:25:17').
od(0.5034, '2007-03-07 07:31:36').
od(0.5081, '2007-03-07 07:37:55').
od(0.5042, '2007-03-07 07:44:18').
od(0.5068, '2007-03-07 07:50:34').
od(0.5346, '2007-03-07 07:56:53').
od(0.5063, '2007-03-07 08:03:03').
od(0.5041, '2007-03-07 08:09:12').
od(0.5046, '2007-03-07 08:15:29').
od(0.5013, '2007-03-07 08:21:40').
od(0.5085, '2007-03-07 08:27:54').
od(0.5083, '2007-03-07 08:34:15').
od(0.5161, '2007-03-07 08:40:33').
od(0.5031, '2007-03-07 08:46:49').
od(0.5113, '2007-03-07 08:53:00').
od(0.5014, '2007-03-07 08:59:21').
od(0.5127, '2007-03-07 09:05:40').
od(0.5093, '2007-03-07 09:11:56').
od(0.5079, '2007-03-07 09:18:12').
od(0.5172, '2007-03-07 09:55:16').
od(0.5479, '2007-03-07 10:01:25').
od(0.5083, '2007-03-07 10:07:34').
od(0.5216, '2007-03-07 10:13:52').
od(0.5238, '2007-03-07 10:20:11').
od(0.5296, '2007-03-07 10:26:23').
od(0.506, '2007-03-07 10:32:38').
od(0.5174, '2007-03-07 10:38:54').
od(0.5399, '2007-03-07 10:45:09').
od(0.5244, '2007-03-07 11:13:47').
od(0.5414, '2007-03-07 11:20:06').
od(0.5256, '2007-03-07 11:26:23').
od(0.5113, '2007-03-07 11:32:36').
od(0.5168, '2007-03-07 11:38:52').
od(0.5019, '2007-03-07 11:45:08').
od(0.5212, '2007-03-07 11:51:21').
od(0.5117, '2007-03-07 11:57:36').
od(0.5298, '2007-03-07 12:04:03').
od(0.5068, '2007-03-07 12:10:17').
od(0.5064, '2007-03-07 12:16:35').
od(0.5041, '2007-03-07 12:22:48').
od(0.5068, '2007-03-07 12:29:02').
od(0.505, '2007-03-07 12:35:18').
od(0.5076, '2007-03-07 12:41:34').
od(0.5115, '2007-03-07 12:47:48').
od(0.503, '2007-03-07 12:54:00').
od(0.509, '2007-03-07 13:00:14').
od(0.5174, '2007-03-07 13:13:35').
od(0.5253, '2007-03-07 13:19:53').
od(0.5075, '2007-03-07 13:26:10').
od(0.5228, '2007-03-07 13:32:24').
od(0.5126, '2007-03-07 13:38:38').
od(0.5071, '2007-03-07 13:44:55').
od(0.5093, '2007-03-07 13:51:14').
od(0.5056, '2007-03-07 13:57:34').
od(0.5048, '2007-03-07 14:03:38').
od(0.5216, '2007-03-07 14:09:52').
od(0.5065, '2007-03-07 14:16:08').
od(0.5268, '2007-03-07 14:22:25').
od(0.5103, '2007-03-07 14:28:31').
od(0.5074, '2007-03-07 14:34:46').
od(0.5139, '2007-03-07 14:41:01').
od(0.5099, '2007-03-07 14:47:16').
od(0.5228, '2007-03-07 14:53:38').
od(0.5206, '2007-03-07 14:59:46').
od(0.5099, '2007-03-07 15:06:07').
od(0.5286, '2007-03-07 15:12:25').
od(0.5315, '2007-03-07 15:47:28').
od(0.5233, '2007-03-07 15:53:27').
od(0.5122, '2007-03-07 15:59:43').
od(0.5137, '2007-03-07 16:06:13').
od(0.5144, '2007-03-07 16:12:30').
od(0.5146, '2007-03-07 16:18:43').
od(0.5128, '2007-03-07 16:25:01').
od(0.5142, '2007-03-07 16:41:25').
od(0.5136, '2007-03-07 16:47:42').
od(0.5232, '2007-03-07 16:53:58').
od(0.5168, '2007-03-07 17:00:16').
od(0.5251, '2007-03-07 17:06:42').
od(0.5224, '2007-03-07 17:12:57').
od(0.5146, '2007-03-07 17:19:16').
od(0.5146, '2007-03-07 17:25:11').
od(0.5169, '2007-03-07 17:35:59').
od(0.5612, '2007-03-07 17:42:05').
od(0.5216, '2007-03-07 17:48:29').
od(0.5187, '2007-03-07 17:54:41').
od(0.5214, '2007-03-07 18:00:55').
od(0.516, '2007-03-07 18:07:13').
od(0.5181, '2007-03-07 18:13:22').
od(0.5183, '2007-03-07 18:19:24').
od(0.5277, '2007-03-07 18:25:57').
od(0.5247, '2007-03-07 18:31:59').
od(0.5189, '2007-03-07 18:38:06').
od(0.5245, '2007-03-07 18:44:26').
od(0.5205, '2007-03-07 18:50:35').
od(0.5213, '2007-03-07 18:56:49').
od(0.5194, '2007-03-07 19:03:06').
od(0.5204, '2007-03-07 19:20:43').
od(0.5198, '2007-03-07 19:26:36').
od(0.5215, '2007-03-07 19:32:43').
od(0.5218, '2007-03-07 19:38:51').
od(0.5213, '2007-03-07 19:45:00').
od(0.5222, '2007-03-07 19:51:15').
od(0.5216, '2007-03-07 19:57:27').
od(0.5216, '2007-03-07 20:03:55').
od(0.5222, '2007-03-07 20:10:16').
od(0.5235, '2007-03-07 20:16:25').
od(0.5231, '2007-03-07 20:22:36').
od(0.522, '2007-03-07 20:28:46').
od(0.5225, '2007-03-07 20:34:57').
od(0.5243, '2007-03-07 20:41:12').
od(0.5231, '2007-03-07 20:47:28').
od(0.5235, '2007-03-07 20:53:47').
od(0.5237, '2007-03-07 21:00:23').
od(0.5238, '2007-03-07 21:06:48').
od(0.5259, '2007-03-07 21:13:01').
od(0.5266, '2007-03-07 21:19:11').
od(0.527, '2007-03-07 21:25:34').
od(0.5246, '2007-03-07 21:31:49').
od(0.5263, '2007-03-07 21:37:48').
od(0.5261, '2007-03-07 21:43:48').
od(0.5254, '2007-03-07 21:50:04').
od(0.5271, '2007-03-07 21:56:25').
od(0.5269, '2007-03-07 22:02:37').
od(0.5279, '2007-03-07 22:08:55').
od(0.5277, '2007-03-07 22:15:12').
od(0.5284, '2007-03-07 22:21:26').
od(0.528, '2007-03-07 22:27:42').
od(0.5287, '2007-03-07 22:34:03').
od(0.5279, '2007-03-07 22:40:20').
od(0.5283, '2007-03-07 22:46:39').
od(0.5286, '2007-03-07 22:52:59').
od(0.5289, '2007-03-07 22:59:16').
od(0.5409, '2007-03-07 23:05:34').
od(0.5291, '2007-03-07 23:11:52').
od(0.5287, '2007-03-07 23:18:08').
od(0.5296, '2007-03-07 23:24:28').
od(0.529, '2007-03-07 23:30:46').
od(0.5299, '2007-03-07 23:37:07').
od(0.5318, '2007-03-07 23:43:30').
od(0.5309, '2007-03-07 23:49:53').
od(0.53, '2007-03-07 23:56:11').
od(0.5299, '2007-03-08 00:02:34').
od(0.5307, '2007-03-08 00:08:48').
od(0.5311, '2007-03-08 00:15:05').
od(0.5313, '2007-03-08 00:21:17').
od(0.5356, '2007-03-08 00:27:38').
od(0.5334, '2007-03-08 00:34:02').
od(0.5319, '2007-03-08 00:40:34').
od(0.5322, '2007-03-08 00:46:58').
od(0.5369, '2007-03-08 00:53:47').
od(0.5351, '2007-03-08 01:00:00').
od(0.5374, '2007-03-08 01:06:15').
od(0.5381, '2007-03-08 01:12:19').
od(0.5382, '2007-03-08 01:18:37').
od(0.5358, '2007-03-08 01:25:08').
od(0.5385, '2007-03-08 01:31:24').
od(0.5339, '2007-03-08 01:37:43').
od(0.5352, '2007-03-08 01:44:03').
od(0.535, '2007-03-08 01:50:21').
od(0.5373, '2007-03-08 01:56:39').
od(0.5444, '2007-03-08 02:02:59').
od(0.5377, '2007-03-08 02:09:16').
od(0.5351, '2007-03-08 02:15:29').
od(0.536, '2007-03-08 02:21:40').
od(0.5339, '2007-03-08 02:27:58').
od(0.5357, '2007-03-08 02:34:17').
od(0.5358, '2007-03-08 02:40:30').
od(0.5343, '2007-03-08 02:46:53').
od(0.5345, '2007-03-08 02:53:16').
od(0.5344, '2007-03-08 02:59:35').
od(0.5348, '2007-03-08 03:06:02').
od(0.5364, '2007-03-08 03:12:17').
od(0.5385, '2007-03-08 03:18:33').
od(0.5357, '2007-03-08 03:24:43').
od(0.5353, '2007-03-08 03:31:02').
od(0.5361, '2007-03-08 03:37:08').
od(0.5358, '2007-03-08 03:43:28').
od(0.5395, '2007-03-08 03:49:47').
od(0.5417, '2007-03-08 03:56:04').
od(0.5405, '2007-03-08 04:02:20').
od(0.5406, '2007-03-08 04:08:21').
od(0.5418, '2007-03-08 04:14:42').
od(0.5387, '2007-03-08 04:21:04').
od(0.5385, '2007-03-08 04:27:23').
od(0.5384, '2007-03-08 04:33:35').
od(0.5406, '2007-03-08 04:39:57').
od(0.539, '2007-03-08 04:46:19').
od(0.5395, '2007-03-08 04:52:37').
od(0.541, '2007-03-08 04:59:09').
od(0.5385, '2007-03-08 05:05:38').
od(0.5394, '2007-03-08 05:11:50').
od(0.5493, '2007-03-08 05:18:09').
od(0.5402, '2007-03-08 05:24:28').
od(0.5438, '2007-03-08 05:30:48').
od(0.5411, '2007-03-08 05:36:55').
od(0.5551, '2007-03-08 05:43:21').
od(0.5408, '2007-03-08 05:49:42').
od(0.5427, '2007-03-08 05:56:07').
od(0.5405, '2007-03-08 06:02:18').
od(0.5416, '2007-03-08 06:08:38').
od(0.5411, '2007-03-08 06:14:55').
od(0.5409, '2007-03-08 06:21:07').
od(0.5409, '2007-03-08 06:27:26').
od(0.5423, '2007-03-08 06:33:49').
od(0.5439, '2007-03-08 06:40:07').
od(0.5439, '2007-03-08 06:46:30').
od(0.546, '2007-03-08 06:52:46').
od(0.5467, '2007-03-08 06:59:05').
od(0.5471, '2007-03-08 07:05:26').
od(0.547, '2007-03-08 07:11:35').
od(0.5469, '2007-03-08 07:17:55').
od(0.5445, '2007-03-08 07:24:13').
od(0.5471, '2007-03-08 07:30:31').
od(0.547, '2007-03-08 07:36:48').
od(0.544, '2007-03-08 07:43:06').
od(0.5485, '2007-03-08 07:49:22').
od(0.5439, '2007-03-08 07:55:38').
od(0.5449, '2007-03-08 08:01:55').
od(0.5469, '2007-03-08 08:08:13').
od(0.5485, '2007-03-08 08:14:30').
od(0.5491, '2007-03-08 08:20:46').
od(0.5476, '2007-03-08 08:27:02').
od(0.5485, '2007-03-08 08:33:24').
od(0.5465, '2007-03-08 08:43:42').
od(0.55, '2007-03-08 08:56:00').
od(0.5475, '2007-03-08 09:02:19').
od(0.5496, '2007-03-08 09:08:21').
od(0.5468, '2007-03-08 09:24:50').
od(0.5497, '2007-03-08 09:31:18').
od(0.5474, '2007-03-08 09:37:50').
od(0.5497, '2007-03-08 09:44:04').
od(0.5492, '2007-03-08 09:50:22').
od(0.5497, '2007-03-08 09:56:33').
od(0.5508, '2007-03-08 10:02:46').
od(0.5481, '2007-03-08 10:09:05').
od(0.5513, '2007-03-08 10:15:23').
od(0.5481, '2007-03-08 10:21:40').
od(0.5499, '2007-03-08 10:27:53').
od(0.5504, '2007-03-08 10:34:09').
od(0.5525, '2007-03-08 10:40:26').
od(0.5508, '2007-03-08 10:46:45').
od(0.55, '2007-03-08 10:53:04').
od(0.5519, '2007-03-08 10:59:16').
od(0.5532, '2007-03-08 11:05:28').
od(0.5518, '2007-03-08 11:11:45').
od(0.5537, '2007-03-08 11:18:06').
od(0.5485, '2007-03-08 11:24:31').
od(0.5492, '2007-03-08 11:30:49').
od(0.5512, '2007-03-08 11:37:10').
od(0.5543, '2007-03-08 11:43:33').
od(0.5498, '2007-03-08 11:49:57').
od(0.5499, '2007-03-08 11:56:13').
od(0.5533, '2007-03-08 12:02:30').
od(0.5523, '2007-03-08 12:08:49').
od(0.554, '2007-03-08 12:14:56').
od(0.5539, '2007-03-08 12:20:59').
od(0.5534, '2007-03-08 12:27:18').
od(0.5551, '2007-03-08 12:33:36').
od(0.554, '2007-03-08 12:39:53').
od(0.5524, '2007-03-08 12:46:10').
od(0.5545, '2007-03-08 12:52:28').
od(0.5508, '2007-03-08 12:58:47').
od(0.5523, '2007-03-08 13:05:06').
od(0.5534, '2007-03-08 13:11:30').
od(0.5545, '2007-03-08 13:17:48').
od(0.5563, '2007-03-08 13:24:06').
od(0.5563, '2007-03-08 13:30:28').
od(0.557, '2007-03-08 13:36:50').
od(0.5556, '2007-03-08 13:43:09').
od(0.5536, '2007-03-08 13:49:23').
od(0.5572, '2007-03-08 13:55:46').
od(0.5579, '2007-03-08 14:02:07').
od(0.5585, '2007-03-08 14:08:19').
od(0.5571, '2007-03-08 14:14:37').
od(0.5543, '2007-03-08 14:20:52').
od(0.5579, '2007-03-08 14:27:02').
od(0.5567, '2007-03-08 14:33:18').
od(0.5542, '2007-03-08 14:39:40').
od(0.5545, '2007-03-08 14:46:00').
od(0.5571, '2007-03-08 14:52:20').
od(0.558, '2007-03-08 14:58:22').
od(0.5579, '2007-03-08 15:04:31').
od(0.5548, '2007-03-08 15:10:49').
od(0.5576, '2007-03-08 15:17:14').
od(0.5591, '2007-03-08 15:23:35').
od(0.5584, '2007-03-08 15:30:04').
od(0.5598, '2007-03-08 15:36:24').
od(0.5589, '2007-03-08 15:42:49').
od(0.5582, '2007-03-08 15:49:18').
od(0.5615, '2007-03-08 15:55:39').
od(0.5603, '2007-03-08 16:02:02').
od(0.5599, '2007-03-08 16:08:36').
od(0.5594, '2007-03-08 16:14:44').
od(0.5613, '2007-03-08 16:21:07').
od(0.557, '2007-03-08 16:27:20').
od(0.5608, '2007-03-08 16:33:36').
od(0.5605, '2007-03-08 16:39:56').
od(0.5606, '2007-03-08 16:46:06').
od(0.5585, '2007-03-08 16:52:22').
od(0.5599, '2007-03-08 16:58:38').
od(0.5572, '2007-03-08 17:05:05').
od(0.5604, '2007-03-08 17:11:13').
od(0.5614, '2007-03-08 17:17:32').
od(0.5611, '2007-03-08 17:23:58').
od(0.5586, '2007-03-08 17:30:03').
od(0.5589, '2007-03-08 17:36:09').
od(0.5598, '2007-03-08 17:42:25').
od(0.562, '2007-03-08 17:48:46').
od(0.5606, '2007-03-08 17:55:01').
od(0.5638, '2007-03-08 18:01:12').
od(0.5625, '2007-03-08 18:07:39').
od(0.5637, '2007-03-08 18:13:57').
od(0.5639, '2007-03-08 18:20:12').
od(0.5616, '2007-03-08 18:26:33').
od(0.5624, '2007-03-08 18:32:45').
od(0.5634, '2007-03-08 18:38:58').
od(0.5602, '2007-03-08 18:45:20').
od(0.5613, '2007-03-08 18:51:39').
od(0.5644, '2007-03-08 18:57:54').
od(0.5623, '2007-03-08 19:04:09').
od(0.5634, '2007-03-08 19:10:41').
od(0.564, '2007-03-08 19:16:57').
od(0.5606, '2007-03-08 19:23:21').
od(0.561, '2007-03-08 19:29:39').
od(0.5743, '2007-03-08 19:35:57').
od(0.5714, '2007-03-08 19:42:13').
od(0.5751, '2007-03-08 19:48:29').
od(0.5686, '2007-03-08 19:54:45').
od(0.5678, '2007-03-08 20:01:08').
od(0.5678, '2007-03-08 20:07:27').
od(0.5663, '2007-03-08 20:13:40').
od(0.5658, '2007-03-08 20:19:58').
od(0.5709, '2007-03-08 20:26:16').
od(0.5695, '2007-03-08 20:32:34').
od(0.565, '2007-03-08 20:38:49').
od(0.5698, '2007-03-08 20:45:13').
od(0.568, '2007-03-08 20:51:35').
od(0.5697, '2007-03-08 20:57:48').
od(0.5683, '2007-03-08 21:04:07').
od(0.5699, '2007-03-08 21:10:24').
od(0.5676, '2007-03-08 21:16:41').
od(0.5665, '2007-03-08 21:23:02').
od(0.5672, '2007-03-08 21:29:19').
od(0.5742, '2007-03-08 21:35:39').
od(0.5709, '2007-03-08 21:41:54').
od(0.5681, '2007-03-08 21:48:11').
od(0.5753, '2007-03-08 21:54:31').
od(0.5712, '2007-03-08 22:00:54').
od(0.5668, '2007-03-08 22:07:12').
od(0.5687, '2007-03-08 22:13:31').
od(0.5712, '2007-03-08 22:19:40').
od(0.5678, '2007-03-08 22:25:59').
od(0.5798, '2007-03-08 22:32:13').
od(0.5731, '2007-03-08 22:38:31').
od(0.5774, '2007-03-08 22:44:46').
od(0.5711, '2007-03-08 22:51:06').
od(0.5692, '2007-03-08 22:57:24').
od(0.57, '2007-03-08 23:03:42').
od(0.5734, '2007-03-08 23:10:07').
od(0.5691, '2007-03-08 23:16:25').
od(0.5677, '2007-03-08 23:22:41').
od(0.5682, '2007-03-08 23:29:03').
od(0.5691, '2007-03-08 23:35:28').
od(0.5691, '2007-03-08 23:41:45').
od(0.5696, '2007-03-08 23:48:00').
od(0.5676, '2007-03-08 23:54:12').
od(0.5683, '2007-03-09 00:00:29').
od(0.5676, '2007-03-09 00:06:54').
od(0.5693, '2007-03-09 00:13:14').
od(0.5687, '2007-03-09 00:19:31').
od(0.5676, '2007-03-09 00:25:55').
od(0.5664, '2007-03-09 00:32:16').
od(0.5686, '2007-03-09 00:38:30').
od(0.5689, '2007-03-09 00:44:52').
od(0.5666, '2007-03-09 00:51:16').
od(0.5662, '2007-03-09 00:58:02').
od(0.5699, '2007-03-09 01:04:27').
od(0.5696, '2007-03-09 01:10:46').
od(0.5701, '2007-03-09 01:16:59').
od(0.5673, '2007-03-09 01:23:24').
od(0.5702, '2007-03-09 01:31:07').
od(0.5694, '2007-03-09 01:37:26').
od(0.5709, '2007-03-09 01:43:35').
od(0.5713, '2007-03-09 01:49:47').
od(0.5725, '2007-03-09 01:56:03').
od(0.5715, '2007-03-09 02:02:22').
od(0.5705, '2007-03-09 02:08:43').
od(0.5685, '2007-03-09 02:15:01').
od(0.5714, '2007-03-09 02:21:17').
od(0.5713, '2007-03-09 02:27:33').
od(0.5679, '2007-03-09 02:33:49').
od(0.571, '2007-03-09 02:40:09').
od(0.5695, '2007-03-09 02:46:26').
od(0.5713, '2007-03-09 02:52:45').
od(0.5693, '2007-03-09 02:59:02').
od(0.5777, '2007-03-09 03:05:25').
od(0.5703, '2007-03-09 03:11:42').
od(0.5692, '2007-03-09 03:17:58').
od(0.5714, '2007-03-09 03:24:17').
od(0.57, '2007-03-09 03:30:34').
od(0.5695, '2007-03-09 03:36:51').
od(0.5701, '2007-03-09 03:43:14').
od(0.5724, '2007-03-09 03:49:35').
od(0.5711, '2007-03-09 03:55:53').
od(0.5757, '2007-03-09 04:02:07').
od(0.5693, '2007-03-09 04:08:32').
od(0.5706, '2007-03-09 04:14:50').
od(0.5683, '2007-03-09 04:21:14').
od(0.5694, '2007-03-09 04:27:30').
od(0.5705, '2007-03-09 04:33:46').
od(0.5712, '2007-03-09 04:40:11').
od(0.5761, '2007-03-09 04:46:26').
od(0.5719, '2007-03-09 04:52:44').
od(0.5722, '2007-03-09 04:59:00').
od(0.5716, '2007-03-09 05:05:27').
od(0.5705, '2007-03-09 05:11:39').
od(0.5715, '2007-03-09 05:17:58').
od(0.5718, '2007-03-09 05:24:11').
od(0.5709, '2007-03-09 05:30:31').
od(0.5721, '2007-03-09 05:36:57').
od(0.5729, '2007-03-09 05:43:12').
od(0.5723, '2007-03-09 05:49:32').
od(0.571, '2007-03-09 05:55:37').
od(0.5725, '2007-03-09 06:01:52').
od(0.5709, '2007-03-09 06:08:04').
od(0.571, '2007-03-09 06:14:24').
od(0.5713, '2007-03-09 06:20:42').
od(0.5731, '2007-03-09 06:26:57').
od(0.573, '2007-03-09 06:33:19').
od(0.5794, '2007-03-09 06:39:36').
od(0.571, '2007-03-09 06:45:58').
od(0.5728, '2007-03-09 06:52:14').
od(0.5705, '2007-03-09 06:58:39').
od(0.5737, '2007-03-09 07:04:53').
od(0.5735, '2007-03-09 07:11:09').
od(0.5726, '2007-03-09 07:17:25').
od(0.5738, '2007-03-09 07:23:42').
od(0.5727, '2007-03-09 07:30:02').
od(0.5728, '2007-03-09 07:36:29').
od(0.5742, '2007-03-09 07:42:41').
od(0.5726, '2007-03-09 07:49:09').
od(0.5722, '2007-03-09 07:55:26').
od(0.5723, '2007-03-09 08:01:50').
od(0.5734, '2007-03-09 08:08:14').
od(0.5729, '2007-03-09 08:14:33').
od(0.5727, '2007-03-09 08:20:51').
od(0.5735, '2007-03-09 08:27:05').
od(0.5732, '2007-03-09 08:33:23').
od(0.5755, '2007-03-09 08:39:39').
od(0.5741, '2007-03-09 08:45:55').
od(0.5745, '2007-03-09 08:52:16').
od(0.574, '2007-03-09 08:58:32').
od(0.5749, '2007-03-09 09:04:55').
od(0.5748, '2007-03-09 09:11:13').
od(0.5745, '2007-03-09 09:17:26').
od(0.573, '2007-03-09 09:23:47').
od(0.5739, '2007-03-09 09:30:03').
od(0.573, '2007-03-09 09:36:19').
od(0.5733, '2007-03-09 09:42:37').
od(0.573, '2007-03-09 09:48:55').
od(0.574, '2007-03-09 09:55:05').
od(0.5735, '2007-03-09 10:01:27').
od(0.5736, '2007-03-09 10:07:44').
od(0.5737, '2007-03-09 10:14:04').
od(0.5734, '2007-03-09 10:20:22').
od(0.5738, '2007-03-09 10:26:39').
od(0.574, '2007-03-09 10:32:57').
od(0.5737, '2007-03-09 10:39:16').
od(0.5749, '2007-03-09 10:46:26').
od(0.5716, '2007-03-09 10:53:49').
od(0.5716, '2007-03-09 11:00:05').
od(0.5798, '2007-03-09 11:06:25').
od(0.5829, '2007-03-09 11:12:45').
od(0.5743, '2007-03-09 11:20:18').
od(0.5772, '2007-03-09 11:27:33').
od(0.5754, '2007-03-09 11:33:41').
od(0.5871, '2007-03-09 11:39:55').
od(0.586, '2007-03-09 11:46:12').
od(0.5899, '2007-03-09 11:52:22').
od(0.5766, '2007-03-09 11:58:41').
od(0.5736, '2007-03-09 12:03:45').
od(0.5751, '2007-03-09 12:08:58').
od(0.5718, '2007-03-09 12:14:08').
od(0.5753, '2007-03-09 12:19:30').
od(0.5756, '2007-03-09 12:24:41').
od(0.5773, '2007-03-09 12:30:03').
od(0.5792, '2007-03-09 12:35:17').
od(0.5737, '2007-03-09 12:39:32').
od(0.5772, '2007-03-09 12:43:47').
od(0.5916, '2007-03-09 12:47:56').
od(0.5719, '2007-03-09 12:52:13').
od(0.5737, '2007-03-09 12:56:22').
od(0.5782, '2007-03-09 13:00:35').
od(0.5721, '2007-03-09 13:04:55').
od(0.5746, '2007-03-09 13:08:05').
od(0.5751, '2007-03-09 13:11:12').
od(0.5723, '2007-03-09 13:14:22').
od(0.5749, '2007-03-09 13:17:31').
od(0.5782, '2007-03-09 13:20:38').
od(0.5767, '2007-03-09 13:23:47').
od(0.5723, '2007-03-09 13:26:50').
od(0.5732, '2007-03-09 13:29:53').
od(0.5758, '2007-03-09 13:33:04').
od(0.5722, '2007-03-09 13:36:13').
od(0.5728, '2007-03-09 13:39:16').
od(0.573, '2007-03-09 13:42:30').
od(0.5774, '2007-03-09 13:45:36').
od(0.575, '2007-03-09 13:48:44').
od(0.5731, '2007-03-09 13:51:57').
od(0.5732, '2007-03-09 13:55:06').
od(0.5728, '2007-03-09 13:58:21').
od(0.5797, '2007-03-09 14:01:21').
od(0.5733, '2007-03-09 14:04:34').
od(0.5725, '2007-03-09 14:07:39').
od(0.5727, '2007-03-09 14:10:55').
od(0.5749, '2007-03-09 14:14:01').
od(0.5729, '2007-03-09 14:17:10').
od(0.5729, '2007-03-09 14:20:18').
od(0.5775, '2007-03-09 14:23:31').
od(0.5733, '2007-03-09 14:26:37').
od(0.573, '2007-03-09 14:29:50').
od(0.5722, '2007-03-09 14:33:09').
od(0.5748, '2007-03-09 14:36:15').
od(0.5723, '2007-03-09 14:39:23').
od(0.573, '2007-03-09 14:42:33').
od(0.5766, '2007-03-09 14:45:39').
