od(0.1334, '2007-02-27 12:22:54').
od(0.1372, '2007-02-27 12:29:25').
od(0.1404, '2007-02-27 12:36:03').
od(0.1407, '2007-02-27 12:43:23').
od(0.1372, '2007-02-27 12:49:59').
od(0.124, '2007-02-27 12:56:33').
od(0.1029, '2007-02-27 13:04:47').
od(0.1033, '2007-02-27 13:11:26').
od(0.1023, '2007-02-27 13:17:59').
od(0.1011, '2007-02-27 13:24:35').
od(0.1027, '2007-02-27 13:31:11').
od(0.1016, '2007-02-27 13:37:54').
od(0.1014, '2007-02-27 13:44:32').
od(0.1025, '2007-02-27 13:54:12').
od(0.1016, '2007-02-27 14:03:06').
od(0.1043, '2007-02-27 14:11:59').
od(0.1029, '2007-02-27 14:20:51').
od(0.1033, '2007-02-27 14:29:36').
od(0.1036, '2007-02-27 14:41:28').
od(0.1049, '2007-02-27 14:54:06').
od(0.1052, '2007-02-27 15:05:59').
od(0.1049, '2007-02-27 15:17:45').
od(0.1044, '2007-02-27 15:29:38').
od(0.105, '2007-02-27 15:42:16').
od(0.1046, '2007-02-27 16:04:30').
od(0.1059, '2007-02-27 16:19:15').
od(0.1058, '2007-02-27 16:34:00').
od(0.1066, '2007-02-27 16:52:44').
od(0.108, '2007-02-27 17:10:34').
od(0.1075, '2007-02-27 17:29:11').
od(0.1077, '2007-02-27 17:50:05').
od(0.1089, '2007-02-27 18:10:36').
od(0.107, '2007-02-27 18:34:31').
od(0.1096, '2007-02-27 18:58:24').
od(0.108, '2007-02-27 19:22:13').
od(0.1079, '2007-02-27 19:45:53').
od(0.1082, '2007-02-27 20:09:41').
od(0.1096, '2007-02-27 20:33:30').
od(0.1092, '2007-02-27 20:57:22').
od(0.1083, '2007-02-27 21:21:05').
od(0.1115, '2007-02-27 21:44:54').
od(0.1181, '2007-02-27 22:08:42').
od(0.1318, '2007-02-27 22:32:35').
od(0.1164, '2007-02-27 22:56:32').
od(0.1263, '2007-02-27 23:20:28').
od(0.1363, '2007-02-27 23:43:54').
od(0.1318, '2007-02-28 00:07:24').
od(0.1671, '2007-02-28 00:30:51').
od(0.1925, '2007-02-28 00:54:16').
od(0.1866, '2007-02-28 01:17:44').
od(0.194, '2007-02-28 01:41:15').
od(0.1461, '2007-02-28 02:04:41').
od(0.1915, '2007-02-28 02:28:08').
od(0.1942, '2007-02-28 02:51:39').
od(0.3031, '2007-02-28 03:15:00').
od(0.3449, '2007-02-28 03:38:28').
od(0.3959, '2007-02-28 04:01:54').
od(0.5138, '2007-02-28 04:25:22').
od(0.5752, '2007-02-28 04:48:44').
od(0.5745, '2007-02-28 05:12:02').
od(0.67, '2007-02-28 05:35:32').
od(0.8068, '2007-02-28 05:58:58').
od(0.8985, '2007-02-28 06:22:31').
od(0.9517, '2007-02-28 06:45:59').
od(0.9346, '2007-02-28 07:09:19').
od(0.9856, '2007-02-28 07:32:41').
od(1.0605, '2007-02-28 07:58:32').
od(1.0724, '2007-02-28 08:22:05').
od(1.1282, '2007-02-28 08:45:31').
od(1.161, '2007-02-28 09:08:41').
od(1.2437, '2007-02-28 09:32:08').
od(1.25, '2007-02-28 09:55:44').
od(1.3358, '2007-02-28 10:19:43').
od(1.3599, '2007-02-28 10:43:16').
od(1.3486, '2007-02-28 11:06:55').
od(1.4066, '2007-02-28 11:33:35').
od(1.418, '2007-02-28 11:56:50').
od(1.4418, '2007-02-28 12:21:12').
