od(0.1197, '2007-03-22 11:08:19').
od(0.1237, '2007-03-22 11:21:04').
od(0.1268, '2007-03-22 11:35:12').
od(0.1215, '2007-03-22 11:49:15').
od(0.1221, '2007-03-22 12:04:01').
od(0.1268, '2007-03-22 12:19:07').
od(0.1254, '2007-03-22 12:34:30').
od(0.1323, '2007-03-22 12:50:20').
od(0.1308, '2007-03-22 13:06:25').
od(0.1355, '2007-03-22 13:23:21').
od(0.138, '2007-03-22 13:40:46').
od(0.1404, '2007-03-22 13:58:08').
od(0.1454, '2007-03-22 14:15:32').
od(0.1516, '2007-03-22 14:32:50').
od(0.1558, '2007-03-22 14:50:09').
od(0.1639, '2007-03-22 15:07:30').
od(0.1714, '2007-03-22 15:24:40').
od(0.1808, '2007-03-22 15:41:56').
od(0.1901, '2007-03-22 15:59:12').
od(0.1985, '2007-03-22 16:16:20').
od(0.2236, '2007-03-22 16:52:43').
od(0.2373, '2007-03-22 17:09:59').
od(0.2498, '2007-03-22 17:27:05').
od(0.2619, '2007-03-22 17:44:16').
od(0.2786, '2007-03-22 18:01:18').
od(0.3025, '2007-03-22 18:18:29').
od(0.3139, '2007-03-22 18:35:43').
od(0.3305, '2007-03-22 18:52:56').
od(0.3506, '2007-03-22 19:10:10').
od(0.3755, '2007-03-22 19:27:29').
od(0.3975, '2007-03-22 19:45:01').
od(0.4186, '2007-03-22 20:02:13').
od(0.4459, '2007-03-22 20:19:38').
od(0.4661, '2007-03-22 20:36:43').
od(0.4875, '2007-03-22 20:54:07').
od(0.5119, '2007-03-22 21:11:27').
od(0.5404, '2007-03-22 21:28:44').
od(0.5732, '2007-03-22 21:46:07').
od(0.5931, '2007-03-22 22:03:40').
od(0.6182, '2007-03-22 22:20:51').
od(0.6461, '2007-03-22 22:38:08').
od(0.6765, '2007-03-22 22:55:26').
od(0.7033, '2007-03-22 23:12:49').
od(0.7339, '2007-03-22 23:29:55').
od(0.7605, '2007-03-22 23:47:08').
od(0.7846, '2007-03-23 00:04:29').
od(0.821, '2007-03-23 00:21:31').
od(0.8235, '2007-03-23 00:39:02').
od(0.8161, '2007-03-23 00:56:10').
od(0.8339, '2007-03-23 01:13:25').
od(0.8653, '2007-03-23 01:30:32').
od(0.8375, '2007-03-23 01:47:51').
od(0.8296, '2007-03-23 02:05:17').
od(0.8308, '2007-03-23 02:22:31').
od(0.8352, '2007-03-23 02:39:40').
od(0.8354, '2007-03-23 02:56:56').
od(0.8365, '2007-03-23 03:14:12').
od(0.8372, '2007-03-23 03:31:30').
od(0.8381, '2007-03-23 03:48:50').
od(0.8387, '2007-03-23 04:05:50').
od(0.8367, '2007-03-23 04:23:13').
od(0.8408, '2007-03-23 04:40:37').
od(0.8422, '2007-03-23 04:57:58').
od(0.8429, '2007-03-23 05:15:22').
od(0.8423, '2007-03-23 05:32:47').
od(0.8425, '2007-03-23 05:50:06').
od(0.8457, '2007-03-23 06:07:14').
od(0.8431, '2007-03-23 06:24:22').
od(0.844, '2007-03-23 06:41:38').
od(0.8503, '2007-03-23 06:58:54').
od(0.8476, '2007-03-23 07:16:03').
od(0.8422, '2007-03-23 07:33:18').
od(0.8461, '2007-03-23 07:50:35').
od(0.8408, '2007-03-23 08:07:59').
od(0.8443, '2007-03-23 08:25:04').
od(0.8417, '2007-03-23 08:43:22').
od(0.8456, '2007-03-23 09:00:24').
od(0.8437, '2007-03-23 09:17:30').
od(0.8469, '2007-03-23 09:34:50').
od(0.8447, '2007-03-23 09:52:08').
od(0.8474, '2007-03-23 10:09:18').
od(0.8467, '2007-03-23 10:27:00').
od(0.8441, '2007-03-23 10:51:18').
od(0.8481, '2007-03-23 11:09:24').
od(0.8469, '2007-03-23 11:28:24').
od(0.8464, '2007-03-23 11:48:11').
od(0.844, '2007-03-23 12:06:14').
od(0.8448, '2007-03-23 12:25:02').
od(0.844, '2007-03-23 12:44:51').
od(0.8492, '2007-03-23 13:03:17').
od(0.8472, '2007-03-23 13:21:45').
od(0.8493, '2007-03-23 13:40:11').
od(0.8494, '2007-03-23 13:57:28').
od(0.8477, '2007-03-23 14:13:42').
od(0.8495, '2007-03-23 14:30:50').
od(0.8486, '2007-03-23 14:54:39').
od(0.8542, '2007-03-23 15:11:02').
od(0.8511, '2007-03-23 15:28:32').
od(0.8494, '2007-03-23 15:45:31').
od(0.8467, '2007-03-23 16:06:04').
od(0.8481, '2007-03-23 16:24:31').
od(0.8464, '2007-03-23 16:42:52').
od(0.8488, '2007-03-23 17:01:16').
od(0.8474, '2007-03-23 17:19:29').
od(0.8592, '2007-03-23 17:37:57').
od(0.8522, '2007-03-23 17:56:05').
od(0.8528, '2007-03-23 18:14:17').
od(0.8481, '2007-03-23 18:32:37').
od(0.8518, '2007-03-23 18:50:53').
od(0.8551, '2007-03-23 19:09:15').
od(0.8519, '2007-03-23 19:27:20').
od(0.8531, '2007-03-23 19:45:30').
od(0.8497, '2007-03-23 20:03:51').
od(0.8565, '2007-03-23 20:21:43').
od(0.8496, '2007-03-23 20:40:04').
od(0.8543, '2007-03-23 20:58:29').
od(0.8552, '2007-03-23 21:16:57').
od(0.8522, '2007-03-23 21:35:28').
od(0.8544, '2007-03-23 21:53:50').
od(0.8567, '2007-03-23 22:12:06').
od(0.8548, '2007-03-23 22:30:24').
od(0.8547, '2007-03-23 22:48:36').
od(0.8535, '2007-03-23 23:07:02').
od(0.8551, '2007-03-23 23:25:42').
od(0.8563, '2007-03-23 23:44:20').
od(0.8582, '2007-03-24 00:02:35').
od(0.8576, '2007-03-24 00:21:06').
od(0.8628, '2007-03-24 00:39:18').
od(0.8619, '2007-03-24 00:57:18').
od(0.8625, '2007-03-24 01:15:34').
od(0.8627, '2007-03-24 01:33:48').
od(0.8612, '2007-03-24 01:52:19').
od(0.8597, '2007-03-24 02:10:44').
od(0.8635, '2007-03-24 02:28:58').
od(0.8624, '2007-03-24 02:46:53').
od(0.866, '2007-03-24 03:05:05').
od(0.8627, '2007-03-24 03:23:20').
od(0.8642, '2007-03-24 03:41:17').
od(0.8656, '2007-03-24 03:59:38').
od(0.865, '2007-03-24 04:18:05').
od(0.8701, '2007-03-24 04:36:28').
od(0.8654, '2007-03-24 04:54:25').
od(0.8737, '2007-03-24 05:12:43').
od(0.8734, '2007-03-24 05:30:45').
od(0.8737, '2007-03-24 05:48:43').
od(0.8732, '2007-03-24 06:06:43').
od(0.8733, '2007-03-24 06:24:41').
od(0.8765, '2007-03-24 06:42:30').
od(0.8714, '2007-03-24 07:00:33').
od(0.8723, '2007-03-24 07:18:43').
od(0.895, '2007-03-24 07:36:55').
od(0.886, '2007-03-24 07:54:46').
od(0.8749, '2007-03-24 08:13:36').
od(0.8829, '2007-03-24 08:31:35').
od(0.8716, '2007-03-24 08:49:42').
od(0.8744, '2007-03-24 09:07:38').
od(0.8769, '2007-03-24 09:25:45').
od(0.8831, '2007-03-24 09:43:46').
od(0.8745, '2007-03-24 10:01:44').
od(0.8775, '2007-03-24 10:19:34').
od(0.8779, '2007-03-24 10:37:46').
od(0.8755, '2007-03-24 10:55:53').
od(0.8858, '2007-03-24 11:13:57').
od(0.8854, '2007-03-24 11:32:26').
od(0.8763, '2007-03-24 11:50:34').
od(0.8771, '2007-03-24 12:08:35').
od(0.8779, '2007-03-24 12:26:15').
od(0.8779, '2007-03-24 12:43:57').
od(0.8802, '2007-03-24 13:01:28').
od(0.8761, '2007-03-24 13:18:24').
od(0.8787, '2007-03-24 13:35:15').
od(0.8847, '2007-03-24 13:51:56').
od(0.8846, '2007-03-24 14:09:09').
od(0.8806, '2007-03-24 14:26:04').
od(0.8846, '2007-03-24 14:42:50').
od(0.8858, '2007-03-24 14:59:34').
od(0.8998, '2007-03-24 15:16:08').
od(0.9057, '2007-03-24 15:32:54').
od(0.8998, '2007-03-24 15:48:27').
od(0.8979, '2007-03-24 16:03:58').
od(0.8908, '2007-03-24 16:19:27').
od(0.8843, '2007-03-24 16:35:00').
od(0.8843, '2007-03-24 16:50:27').
od(0.8822, '2007-03-24 17:06:03').
od(0.8844, '2007-03-24 17:21:52').
od(0.8957, '2007-03-24 17:37:37').
od(0.8859, '2007-03-24 17:52:31').
od(0.8855, '2007-03-24 18:07:22').
od(0.8829, '2007-03-24 18:22:07').
od(0.8858, '2007-03-24 18:35:24').
od(0.8858, '2007-03-24 18:48:51').
od(0.8876, '2007-03-24 19:01:35').
od(0.8872, '2007-03-24 19:14:29').
od(0.8873, '2007-03-24 19:27:08').
od(0.8968, '2007-03-24 19:39:44').
od(0.8906, '2007-03-24 19:52:13').
od(0.8935, '2007-03-24 20:05:05').
od(0.8886, '2007-03-24 20:17:43').
od(0.9031, '2007-03-24 20:30:23').
od(0.8924, '2007-03-24 20:42:38').
od(0.9259, '2007-03-24 20:55:01').
od(0.8893, '2007-03-24 21:07:41').
od(0.8898, '2007-03-24 21:19:57').
od(0.89, '2007-03-24 21:32:13').
od(0.8924, '2007-03-24 21:44:55').
od(0.8896, '2007-03-24 21:57:44').
od(0.8911, '2007-03-24 22:10:10').
od(0.9052, '2007-03-24 22:22:39').
od(0.904, '2007-03-24 22:35:28').
od(0.8943, '2007-03-24 22:47:58').
od(0.8954, '2007-03-24 23:00:20').
od(0.8953, '2007-03-24 23:12:53').
od(0.8943, '2007-03-24 23:25:29').
od(0.8966, '2007-03-24 23:38:04').
od(0.8959, '2007-03-24 23:50:30').
od(0.8925, '2007-03-25 00:04:09').
od(0.8915, '2007-03-25 00:16:49').
od(0.8943, '2007-03-25 00:28:40').
od(0.8985, '2007-03-25 00:40:48').
od(0.9131, '2007-03-25 00:53:24').
od(0.9092, '2007-03-25 02:05:37').
od(0.9082, '2007-03-25 02:17:45').
od(0.9018, '2007-03-25 02:30:04').
od(0.9093, '2007-03-25 02:42:32').
od(0.9011, '2007-03-25 02:54:51').
od(0.9037, '2007-03-25 03:07:34').
od(0.9045, '2007-03-25 03:19:57').
od(0.9109, '2007-03-25 03:32:21').
od(0.9021, '2007-03-25 03:44:38').
od(0.9045, '2007-03-25 03:57:04').
od(0.903, '2007-03-25 04:09:43').
od(0.9056, '2007-03-25 04:22:14').
od(0.908, '2007-03-25 04:34:36').
od(0.9137, '2007-03-25 04:47:00').
od(0.9212, '2007-03-25 04:59:24').
od(0.9282, '2007-03-25 05:11:55').
od(0.9216, '2007-03-25 05:24:26').
od(0.9139, '2007-03-25 05:36:56').
od(0.9132, '2007-03-25 05:49:26').
od(0.9072, '2007-03-25 06:01:48').
od(0.9057, '2007-03-25 06:14:39').
od(0.9094, '2007-03-25 06:26:58').
od(0.9047, '2007-03-25 06:39:12').
od(0.9055, '2007-03-25 06:51:45').
od(0.9094, '2007-03-25 07:04:09').
od(0.909, '2007-03-25 07:16:44').
od(0.9075, '2007-03-25 07:29:12').
od(0.9102, '2007-03-25 07:41:58').
od(0.9086, '2007-03-25 07:54:17').
od(0.9178, '2007-03-25 08:06:41').
od(0.9201, '2007-03-25 08:18:41').
od(0.9129, '2007-03-25 08:31:01').
od(0.9158, '2007-03-25 08:43:11').
od(0.9152, '2007-03-25 08:55:34').
od(0.9162, '2007-03-25 09:08:01').
od(0.9222, '2007-03-25 09:20:12').
od(0.9252, '2007-03-25 09:32:35').
od(0.9203, '2007-03-25 09:45:06').
od(0.9227, '2007-03-25 09:57:10').
od(0.9246, '2007-03-25 10:09:42').
od(0.9228, '2007-03-25 10:22:01').
od(0.9216, '2007-03-25 10:34:38').
od(0.9308, '2007-03-25 10:46:57').
od(0.9226, '2007-03-25 10:59:27').
od(0.9194, '2007-03-25 11:11:57').
