od(0.1117, '2007-03-21 12:33:24').
od(0.1142, '2007-03-21 15:16:55').
od(0.1214, '2007-03-21 15:59:55').
od(0.1268, '2007-03-21 16:41:56').
od(0.2406, '2007-03-21 18:59:29').
od(0.3207, '2007-03-21 19:34:17').
od(0.3546, '2007-03-21 20:09:19').
od(0.4602, '2007-03-21 20:44:08').
od(0.7415, '2007-03-21 21:18:52').
od(0.8501, '2007-03-21 21:53:52').
od(0.9362, '2007-03-21 22:28:50').
od(1.0313, '2007-03-21 23:03:48').
od(1.1252, '2007-03-21 23:38:41').
od(1.2067, '2007-03-22 00:13:38').
od(1.3105, '2007-03-22 00:49:02').
od(1.3225, '2007-03-22 01:23:51').
od(1.3771, '2007-03-22 01:58:44').
od(1.392, '2007-03-22 02:33:50').
od(1.4378, '2007-03-22 03:09:10').
od(1.4311, '2007-03-22 03:44:02').
od(1.4149, '2007-03-22 04:18:54').
od(1.4066, '2007-03-22 04:53:49').
od(1.4004, '2007-03-22 05:28:54').
od(1.384, '2007-03-22 06:03:40').
od(1.3861, '2007-03-22 06:41:16').
od(1.3642, '2007-03-22 13:18:56').
od(1.3611, '2007-03-22 13:39:15').
od(1.3545, '2007-03-22 13:59:32').
od(1.3539, '2007-03-22 14:19:46').
od(1.3627, '2007-03-22 14:39:57').
od(1.3664, '2007-03-22 15:00:11').
od(1.3683, '2007-03-22 15:20:28').
od(1.3683, '2007-03-22 15:40:45').
od(1.3313, '2007-03-22 16:49:35').
od(1.3293, '2007-03-22 17:10:03').
od(1.3252, '2007-03-22 17:30:23').
od(1.326, '2007-03-22 17:50:37').
od(1.3278, '2007-03-22 18:11:03').
od(1.3286, '2007-03-22 18:31:22').
od(1.3309, '2007-03-22 18:51:39').
od(1.3272, '2007-03-22 19:11:52').
od(1.3243, '2007-03-22 19:32:06').
od(1.324, '2007-03-22 19:52:24').
od(1.3248, '2007-03-22 20:12:40').
od(1.3271, '2007-03-22 20:32:59').
od(1.3307, '2007-03-22 20:53:17').
od(1.3402, '2007-03-22 21:13:31').
od(1.3428, '2007-03-22 21:33:52').
od(1.3411, '2007-03-22 21:54:07').
od(1.3408, '2007-03-23 12:12:31').
