od(0.1387, '2007-04-11 18:00:55').
od(0.1126, '2007-04-11 18:21:28').
od(0.1129, '2007-04-11 18:41:56').
od(0.1148, '2007-04-11 19:05:17').
od(0.1143, '2007-04-11 19:28:28').
od(0.114, '2007-04-11 19:51:51').
od(0.1143, '2007-04-11 20:15:10').
od(0.1153, '2007-04-11 20:38:24').
od(0.1157, '2007-04-11 21:01:39').
od(0.1157, '2007-04-11 21:24:53').
od(0.1152, '2007-04-11 21:48:14').
od(0.1147, '2007-04-11 22:11:40').
od(0.1145, '2007-04-11 22:34:58').
od(0.1526, '2007-04-12 09:22:03').
od(0.2103, '2007-04-12 09:45:19').
od(0.2337, '2007-04-12 10:21:30').
od(0.2843, '2007-04-12 10:44:23').
od(0.2878, '2007-04-12 11:07:39').
od(0.3517, '2007-04-12 11:30:42').
od(0.4326, '2007-04-12 11:53:43').
od(0.4768, '2007-04-12 12:16:38').
od(0.5577, '2007-04-12 12:39:33').
od(0.7107, '2007-04-12 13:02:41').
od(0.8184, '2007-04-12 13:25:48').
od(0.9582, '2007-04-12 13:48:48').
od(0.9755, '2007-04-12 14:11:59').
od(1.0656, '2007-04-12 14:35:15').
od(1.1179, '2007-04-12 14:58:17').
od(1.1346, '2007-04-12 15:21:55').
od(1.1762, '2007-04-12 15:45:16').
od(1.2271, '2007-04-12 16:08:33').
od(1.249, '2007-04-12 16:31:35').
od(1.3312, '2007-04-12 16:54:51').
od(1.3623, '2007-04-12 17:18:01').
od(1.3737, '2007-04-12 17:41:10').
od(1.4037, '2007-04-12 18:04:14').
od(1.4097, '2007-04-12 18:27:29').
od(1.4397, '2007-04-12 18:50:46').
od(1.455, '2007-04-12 19:14:00').
od(1.4616, '2007-04-12 19:37:16').
od(1.4654, '2007-04-12 20:00:27').
od(1.5007, '2007-04-12 20:23:32').
od(1.5064, '2007-04-12 20:46:45').
od(1.5123, '2007-04-12 21:09:58').
od(1.5071, '2007-04-12 21:33:13').
od(1.5001, '2007-04-12 21:56:32').
od(1.4957, '2007-04-12 22:19:47').
od(1.4915, '2007-04-12 22:43:19').
od(1.483, '2007-04-12 23:06:46').
od(1.4899, '2007-04-12 23:30:38').
od(1.4825, '2007-04-12 23:54:20').
od(1.4799, '2007-04-13 00:18:05').
od(1.4839, '2007-04-13 00:41:47').
od(1.4847, '2007-04-13 01:05:25').
od(1.4817, '2007-04-13 01:29:08').
od(1.4746, '2007-04-13 01:52:57').
od(1.4807, '2007-04-13 02:18:30').
od(1.4807, '2007-04-13 02:41:41').
od(1.4822, '2007-04-13 03:05:00').
od(1.4793, '2007-04-13 03:28:06').
od(1.4789, '2007-04-13 03:51:25').
od(1.4758, '2007-04-13 04:14:40').
od(1.4786, '2007-04-13 04:38:01').
od(1.4753, '2007-04-13 05:01:19').
od(1.4718, '2007-04-13 05:24:38').
od(1.4697, '2007-04-13 05:48:00').
od(1.4722, '2007-04-13 06:11:21').
od(1.47, '2007-04-13 06:34:46').
od(1.4644, '2007-04-13 06:58:01').
od(1.4634, '2007-04-13 07:21:19').
od(1.4676, '2007-04-13 07:44:41').
od(1.4693, '2007-04-13 08:07:59').
od(1.467, '2007-04-13 08:31:28').
od(1.4687, '2007-04-13 08:54:48').
od(1.4696, '2007-04-13 09:18:06').
od(1.4603, '2007-04-13 09:41:30').
od(1.4717, '2007-04-13 11:46:50').
