od(0.1058, '2007-01-27 14:55:53').
od(0.1063, '2007-01-27 15:03:15').
od(0.1065, '2007-01-27 15:10:28').
od(0.1063, '2007-01-27 15:17:49').
od(0.106, '2007-01-27 15:25:10').
od(0.1048, '2007-01-27 15:32:34').
od(0.1057, '2007-01-27 15:40:05').
od(0.1055, '2007-01-27 15:47:26').
od(0.1064, '2007-01-27 15:54:52').
od(0.1068, '2007-01-27 16:02:12').
od(0.1104, '2007-01-27 16:09:34').
od(0.1088, '2007-01-27 16:17:01').
od(0.11, '2007-01-27 16:24:30').
od(0.1122, '2007-01-27 16:31:55').
od(0.1126, '2007-01-27 16:39:24').
od(0.1169, '2007-01-27 16:46:55').
od(0.1159, '2007-01-27 16:54:21').
od(0.1169, '2007-01-27 17:01:43').
od(0.1181, '2007-01-27 17:09:16').
od(0.1201, '2007-01-27 17:16:47').
od(0.1219, '2007-01-27 17:24:04').
od(0.1242, '2007-01-27 17:31:24').
od(0.1263, '2007-01-27 17:38:54').
od(0.1278, '2007-01-27 17:46:25').
od(0.1301, '2007-01-27 17:53:52').
od(0.1322, '2007-01-27 18:01:14').
od(0.1342, '2007-01-27 18:08:42').
od(0.1365, '2007-01-27 18:16:11').
od(0.1385, '2007-01-27 18:23:41').
od(0.1412, '2007-01-27 18:31:08').
od(0.1426, '2007-01-27 18:38:38').
od(0.1452, '2007-01-27 18:45:59').
od(0.1588, '2007-01-27 18:53:28').
od(0.1504, '2007-01-27 19:00:57').
od(0.1533, '2007-01-27 19:08:22').
od(0.1572, '2007-01-27 19:15:52').
od(0.1581, '2007-01-27 19:23:14').
od(0.1652, '2007-01-27 19:30:40').
od(0.1669, '2007-01-27 19:38:08').
od(0.1706, '2007-01-27 19:45:40').
od(0.1769, '2007-01-27 19:53:09').
od(0.1784, '2007-01-27 20:00:31').
od(0.1851, '2007-01-27 20:07:57').
od(0.1853, '2007-01-27 20:15:22').
od(0.1901, '2007-01-27 20:22:57').
od(0.1921, '2007-01-27 20:30:22').
od(0.1966, '2007-01-27 20:37:38').
od(0.2014, '2007-01-27 20:45:02').
od(0.211, '2007-01-27 20:52:32').
od(0.2061, '2007-01-27 21:00:04').
od(0.2111, '2007-01-27 21:07:26').
od(0.2172, '2007-01-27 21:14:56').
od(0.2243, '2007-01-27 21:22:12').
od(0.2268, '2007-01-27 21:29:48').
od(0.2359, '2007-01-27 21:37:18').
od(0.2427, '2007-01-27 21:44:51').
od(0.2497, '2007-01-27 21:52:22').
od(0.256, '2007-01-27 21:59:52').
od(0.2592, '2007-01-27 22:07:16').
od(0.2606, '2007-01-27 22:14:37').
od(0.2713, '2007-01-27 22:21:58').
od(0.2836, '2007-01-27 22:29:24').
od(0.2879, '2007-01-27 22:36:56').
od(0.2896, '2007-01-27 22:44:21').
od(0.297, '2007-01-27 22:51:45').
od(0.3026, '2007-01-27 22:59:15').
od(0.3132, '2007-01-27 23:06:42').
od(0.3157, '2007-01-27 23:13:58').
od(0.3234, '2007-01-27 23:21:31').
od(0.335, '2007-01-27 23:29:01').
od(0.351, '2007-01-27 23:36:32').
od(0.3517, '2007-01-27 23:44:04').
od(0.3576, '2007-01-27 23:51:36').
od(0.3649, '2007-01-27 23:59:04').
od(0.3817, '2007-01-28 00:06:37').
od(0.391, '2007-01-28 00:14:09').
od(0.3989, '2007-01-28 00:21:39').
od(0.4308, '2007-01-28 00:29:11').
od(0.41, '2007-01-28 00:36:53').
od(0.414, '2007-01-28 00:44:27').
od(0.4256, '2007-01-28 00:52:08').
od(0.4352, '2007-01-28 00:59:53').
od(0.4486, '2007-01-28 01:07:29').
od(0.4581, '2007-01-28 01:15:09').
od(0.4772, '2007-01-28 01:22:40').
od(0.4833, '2007-01-28 01:30:10').
od(0.5148, '2007-01-28 01:37:44').
od(0.52, '2007-01-28 01:45:16').
od(0.5331, '2007-01-28 01:52:49').
od(0.5467, '2007-01-28 02:00:27').
od(0.5612, '2007-01-28 02:07:56').
od(0.5586, '2007-01-28 02:15:26').
od(0.5723, '2007-01-28 02:22:56').
od(0.572, '2007-01-28 02:30:25').
od(0.5888, '2007-01-28 02:38:01').
od(0.5731, '2007-01-28 02:45:30').
od(0.6021, '2007-01-28 02:52:58').
od(0.5958, '2007-01-28 03:00:37').
od(0.6078, '2007-01-28 03:08:07').
od(0.6094, '2007-01-28 03:15:39').
od(0.6057, '2007-01-28 03:23:09').
od(0.6026, '2007-01-28 03:30:39').
od(0.6101, '2007-01-28 03:38:11').
od(0.6154, '2007-01-28 03:45:41').
od(0.6236, '2007-01-28 03:53:13').
od(0.6231, '2007-01-28 04:00:55').
od(0.6255, '2007-01-28 04:08:31').
od(0.6312, '2007-01-28 04:16:14').
od(0.6105, '2007-01-28 04:23:51').
od(0.6048, '2007-01-28 04:31:25').
od(0.6373, '2007-01-28 04:39:01').
od(0.6189, '2007-01-28 04:46:32').
od(0.6092, '2007-01-28 04:53:57').
od(0.6252, '2007-01-28 05:01:32').
od(0.6378, '2007-01-28 05:09:03').
od(0.6446, '2007-01-28 05:16:29').
od(0.6488, '2007-01-28 05:24:00').
od(0.6495, '2007-01-28 05:31:34').
od(0.6377, '2007-01-28 05:39:01').
od(0.6404, '2007-01-28 05:46:41').
od(0.6235, '2007-01-28 05:54:13').
od(0.6362, '2007-01-28 06:01:50').
od(0.6292, '2007-01-28 06:09:20').
od(0.6313, '2007-01-28 06:16:52').
od(0.6312, '2007-01-28 06:24:26').
od(0.6307, '2007-01-28 06:31:57').
od(0.6326, '2007-01-28 06:39:32').
od(0.6201, '2007-01-28 06:47:06').
od(0.6437, '2007-01-28 06:55:38').
od(0.6364, '2007-01-28 07:03:07').
od(0.6322, '2007-01-28 07:10:33').
od(0.6263, '2007-01-28 07:17:54').
od(0.6247, '2007-01-28 07:25:13').
od(0.6202, '2007-01-28 07:32:44').
od(0.6296, '2007-01-28 07:40:05').
od(0.6243, '2007-01-28 07:47:27').
od(0.6297, '2007-01-28 07:54:50').
od(0.638, '2007-01-28 08:02:06').
od(0.6244, '2007-01-28 08:09:37').
od(0.6294, '2007-01-28 08:16:56').
od(0.6331, '2007-01-28 08:24:14').
od(0.6301, '2007-01-28 08:31:43').
od(0.6345, '2007-01-28 08:39:01').
od(0.6351, '2007-01-28 08:46:14').
od(0.6323, '2007-01-28 08:53:23').
od(0.6336, '2007-01-28 09:00:49').
od(0.6326, '2007-01-28 09:08:13').
od(0.6403, '2007-01-28 09:15:29').
od(0.6276, '2007-01-28 09:22:50').
od(0.6342, '2007-01-28 09:30:15').
od(0.632, '2007-01-28 09:37:45').
od(0.6303, '2007-01-28 09:45:12').
od(0.6291, '2007-01-28 09:52:40').
od(0.631, '2007-01-28 10:00:02').
od(0.6289, '2007-01-28 10:07:12').
od(0.6313, '2007-01-28 10:14:31').
od(0.6382, '2007-01-28 10:22:03').
od(0.6258, '2007-01-28 10:29:35').
od(0.6277, '2007-01-28 10:37:00').
od(0.6263, '2007-01-28 10:44:33').
od(0.6294, '2007-01-28 10:51:56').
od(0.6351, '2007-01-28 10:59:28').
od(0.6326, '2007-01-28 11:06:52').
od(0.6326, '2007-01-28 11:14:13').
od(0.6381, '2007-01-28 11:21:34').
od(0.6377, '2007-01-28 11:29:01').
od(0.6409, '2007-01-28 11:36:26').
od(0.637, '2007-01-28 11:43:48').
od(0.6418, '2007-01-28 11:51:19').
od(0.6452, '2007-01-28 11:58:33').
od(0.6431, '2007-01-28 12:05:57').
od(0.6331, '2007-01-28 12:13:20').
od(0.6403, '2007-01-28 12:20:40').
od(0.6405, '2007-01-28 12:27:56').
od(0.6424, '2007-01-28 12:35:18').
od(0.6475, '2007-01-28 12:42:39').
od(0.6419, '2007-01-28 12:50:00').
od(0.6446, '2007-01-28 12:57:23').
od(0.6427, '2007-01-28 13:04:52').
od(0.6341, '2007-01-28 13:12:24').
od(0.6362, '2007-01-28 13:19:55').
od(0.6376, '2007-01-28 13:27:25').
od(0.6306, '2007-01-28 13:34:51').
od(0.6415, '2007-01-28 13:42:18').
od(0.6404, '2007-01-28 13:49:42').
od(0.6444, '2007-01-28 13:57:02').
od(0.6283, '2007-01-28 14:04:07').
od(0.6472, '2007-01-28 14:11:35').
od(0.6466, '2007-01-28 14:18:58').
od(0.6439, '2007-01-28 14:26:20').
od(0.6443, '2007-01-28 14:33:37').
od(0.6414, '2007-01-28 14:41:00').
od(0.657, '2007-01-28 14:48:32').
od(0.654, '2007-01-28 14:55:57').
od(0.6524, '2007-01-28 15:03:27').
od(0.6493, '2007-01-28 15:11:00').
od(0.648, '2007-01-28 15:18:23').
od(0.6528, '2007-01-28 15:25:53').
od(0.6571, '2007-01-28 15:33:28').
od(0.644, '2007-01-28 15:40:59').
od(0.651, '2007-01-28 15:48:31').
od(0.6491, '2007-01-28 15:56:04').
od(0.6417, '2007-01-28 16:03:34').
od(0.6448, '2007-01-28 16:11:06').
od(0.6477, '2007-01-28 16:18:38').
od(0.6514, '2007-01-28 16:26:10').
od(0.6498, '2007-01-28 16:33:40').
od(0.6506, '2007-01-28 16:41:06').
od(0.6411, '2007-01-28 16:48:41').
od(0.6526, '2007-01-28 16:56:10').
od(0.6552, '2007-01-28 17:03:44').
od(0.6427, '2007-01-28 17:11:17').
od(0.6516, '2007-01-28 17:18:48').
od(0.6549, '2007-01-28 17:26:21').
od(0.6439, '2007-01-28 17:33:55').
od(0.6536, '2007-01-28 17:41:26').
od(0.6576, '2007-01-28 17:48:56').
od(0.6493, '2007-01-28 17:56:27').
od(0.6514, '2007-01-28 18:04:01').
od(0.6419, '2007-01-28 18:11:36').
od(0.6478, '2007-01-28 18:19:06').
od(0.6551, '2007-01-28 18:26:30').
od(0.6582, '2007-01-28 18:33:59').
od(0.653, '2007-01-28 18:41:31').
od(0.6559, '2007-01-28 18:48:57').
od(0.661, '2007-01-28 18:56:27').
od(0.6463, '2007-01-28 19:04:00').
od(0.6527, '2007-01-28 19:11:31').
od(0.6556, '2007-01-28 19:18:57').
od(0.6542, '2007-01-28 19:26:25').
od(0.6565, '2007-01-28 19:33:56').
od(0.6599, '2007-01-28 19:41:24').
od(0.6478, '2007-01-28 19:48:53').
od(0.6511, '2007-01-28 19:56:25').
od(0.6508, '2007-01-28 20:03:51').
od(0.6486, '2007-01-28 20:11:23').
od(0.6529, '2007-01-28 20:18:55').
od(0.648, '2007-01-28 20:26:22').
od(0.6564, '2007-01-28 20:33:52').
od(0.6539, '2007-01-28 20:41:26').
od(0.6464, '2007-01-28 20:48:54').
od(0.6506, '2007-01-28 20:56:28').
od(0.6518, '2007-01-28 21:03:58').
od(0.6554, '2007-01-28 21:11:28').
od(0.648, '2007-01-28 21:18:56').
od(0.6472, '2007-01-28 21:26:27').
od(0.6521, '2007-01-28 21:34:06').
od(0.6511, '2007-01-28 21:41:40').
od(0.6498, '2007-01-28 21:49:11').
od(0.651, '2007-01-28 21:56:50').
od(0.655, '2007-01-28 22:04:23').
od(0.6484, '2007-01-28 22:11:55').
od(0.6486, '2007-01-28 22:19:29').
od(0.6474, '2007-01-28 22:26:59').
od(0.6436, '2007-01-28 22:34:23').
od(0.6462, '2007-01-28 22:41:55').
od(0.6514, '2007-01-28 22:49:22').
od(0.657, '2007-01-28 22:57:55').
od(0.6503, '2007-01-28 23:05:11').
od(0.6508, '2007-01-28 23:12:30').
od(0.6575, '2007-01-28 23:19:57').
od(0.6524, '2007-01-28 23:27:13').
od(0.6572, '2007-01-28 23:34:40').
od(0.6558, '2007-01-28 23:41:59').
od(0.663, '2007-01-28 23:49:17').
od(0.6545, '2007-01-28 23:56:28').
od(0.6484, '2007-01-29 00:03:44').
od(0.6528, '2007-01-29 00:11:02').
od(0.6532, '2007-01-29 00:18:16').
od(0.6538, '2007-01-29 00:25:21').
od(0.6594, '2007-01-29 00:32:28').
od(0.6563, '2007-01-29 00:39:44').
od(0.6555, '2007-01-29 00:46:56').
od(0.6573, '2007-01-29 00:54:11').
od(0.6641, '2007-01-29 01:01:25').
od(0.6517, '2007-01-29 01:08:49').
od(0.6632, '2007-01-29 01:16:05').
od(0.6581, '2007-01-29 01:23:35').
od(0.6642, '2007-01-29 01:30:51').
od(0.6588, '2007-01-29 01:38:13').
od(0.6591, '2007-01-29 01:45:25').
od(0.6616, '2007-01-29 01:52:34').
od(0.6591, '2007-01-29 01:59:51').
od(0.6559, '2007-01-29 02:07:17').
od(0.6604, '2007-01-29 02:14:31').
od(0.6625, '2007-01-29 02:21:42').
od(0.6675, '2007-01-29 02:29:08').
od(0.6562, '2007-01-29 02:36:18').
od(0.6647, '2007-01-29 02:43:35').
od(0.6582, '2007-01-29 02:50:51').
od(0.6638, '2007-01-29 02:58:12').
od(0.6655, '2007-01-29 03:05:22').
od(0.6651, '2007-01-29 03:12:48').
od(0.662, '2007-01-29 03:20:09').
od(0.6655, '2007-01-29 03:27:27').
od(0.6661, '2007-01-29 03:34:50').
od(0.6563, '2007-01-29 03:42:08').
od(0.6603, '2007-01-29 03:49:37').
od(0.6566, '2007-01-29 03:56:42').
od(0.6581, '2007-01-29 04:04:02').
od(0.6589, '2007-01-29 04:11:29').
od(0.6577, '2007-01-29 04:18:41').
od(0.6549, '2007-01-29 04:26:07').
od(0.662, '2007-01-29 04:33:17').
od(0.6608, '2007-01-29 04:40:37').
od(0.6584, '2007-01-29 04:47:52').
od(0.6645, '2007-01-29 04:55:09').
od(0.6603, '2007-01-29 05:02:31').
od(0.6555, '2007-01-29 05:09:56').
od(0.6617, '2007-01-29 05:17:17').
od(0.662, '2007-01-29 05:24:21').
od(0.6622, '2007-01-29 05:31:42').
od(0.6666, '2007-01-29 05:39:02').
od(0.6654, '2007-01-29 05:46:33').
od(0.6678, '2007-01-29 05:53:42').
od(0.6658, '2007-01-29 06:01:02').
od(0.6704, '2007-01-29 06:08:25').
od(0.6687, '2007-01-29 06:15:41').
od(0.6705, '2007-01-29 06:23:05').
od(0.6673, '2007-01-29 06:30:27').
od(0.6692, '2007-01-29 06:37:48').
od(0.6715, '2007-01-29 06:45:17').
od(0.6731, '2007-01-29 06:52:38').
od(0.6705, '2007-01-29 07:00:11').
od(0.6692, '2007-01-29 07:07:42').
od(0.6769, '2007-01-29 07:15:08').
od(0.6741, '2007-01-29 07:22:40').
od(0.6749, '2007-01-29 07:30:12').
od(0.6648, '2007-01-29 07:37:52').
od(0.6558, '2007-01-29 07:45:23').
od(0.6638, '2007-01-29 07:52:58').
od(0.6614, '2007-01-29 08:00:25').
od(0.6599, '2007-01-29 08:08:02').
od(0.6652, '2007-01-29 08:15:34').
od(0.6703, '2007-01-29 08:23:04').
od(0.6687, '2007-01-29 08:30:34').
od(0.6672, '2007-01-29 08:38:03').
od(0.6636, '2007-01-29 08:45:31').
od(0.6572, '2007-01-29 08:53:00').
od(0.6607, '2007-01-29 09:00:35').
od(0.6636, '2007-01-29 09:08:04').
od(0.6667, '2007-01-29 09:15:35').
od(0.6654, '2007-01-29 09:23:08').
od(0.6617, '2007-01-29 09:30:34').
od(0.6679, '2007-01-29 09:38:00').
od(0.6731, '2007-01-29 09:45:33').
od(0.6685, '2007-01-29 09:52:53').
od(0.6743, '2007-01-29 10:00:22').
od(0.6647, '2007-01-29 10:07:54').
od(0.6584, '2007-01-29 10:15:21').
od(0.672, '2007-01-29 10:22:55').
od(0.66, '2007-01-29 10:30:28').
od(0.6552, '2007-01-29 10:37:59').
od(0.6567, '2007-01-29 10:45:33').
od(0.6562, '2007-01-29 10:53:04').
od(0.6642, '2007-01-29 11:00:31').
