od(0.1235, '2007-04-11 16:31:35').
od(0.1208, '2007-04-11 16:46:35').
od(0.106, '2007-04-11 17:01:54').
od(0.1084, '2007-04-11 17:19:17').
od(0.1076, '2007-04-11 17:36:42').
od(0.11, '2007-04-11 17:55:07').
od(0.1066, '2007-04-11 18:15:31').
od(0.1066, '2007-04-11 18:36:07').
od(0.1124, '2007-04-11 18:59:27').
od(0.1136, '2007-04-11 19:22:39').
od(0.112, '2007-04-11 19:45:57').
od(0.1085, '2007-04-11 20:09:18').
od(0.1129, '2007-04-11 20:32:39').
od(0.1118, '2007-04-11 20:55:50').
od(0.1117, '2007-04-11 21:19:03').
od(0.1139, '2007-04-11 21:42:23').
od(0.1108, '2007-04-11 22:05:48').
od(0.109, '2007-04-11 22:29:06').
od(0.114, '2007-04-12 09:39:29').
od(0.1248, '2007-04-12 10:15:49').
od(0.1197, '2007-04-12 10:38:39').
od(0.1196, '2007-04-12 11:01:50').
od(0.1245, '2007-04-12 11:24:54').
od(0.1278, '2007-04-12 11:47:54').
od(0.1289, '2007-04-12 12:10:56').
od(0.1359, '2007-04-12 12:33:47').
od(0.1397, '2007-04-12 12:56:51').
od(0.1445, '2007-04-12 13:19:57').
od(0.1549, '2007-04-12 13:43:04').
od(0.1582, '2007-04-12 14:06:10').
od(0.1664, '2007-04-12 14:29:22').
od(0.1834, '2007-04-12 14:52:25').
od(0.2031, '2007-04-12 15:16:04').
od(0.2153, '2007-04-12 15:39:25').
od(0.2336, '2007-04-12 16:02:41').
od(0.2567, '2007-04-12 16:25:48').
od(0.2791, '2007-04-12 16:49:04').
od(0.3056, '2007-04-12 17:12:14').
od(0.3359, '2007-04-12 17:35:19').
od(0.3739, '2007-04-12 17:58:25').
od(0.4207, '2007-04-12 18:21:40').
od(0.4628, '2007-04-12 18:44:54').
od(0.509, '2007-04-12 19:08:09').
od(0.5589, '2007-04-12 19:31:26').
od(0.6114, '2007-04-12 19:54:41').
od(0.6605, '2007-04-12 20:17:42').
od(0.7248, '2007-04-12 20:40:53').
od(0.7768, '2007-04-12 21:04:07').
od(0.8406, '2007-04-12 21:27:22').
od(0.8937, '2007-04-12 21:50:44').
od(0.9639, '2007-04-12 22:13:57').
od(1.0229, '2007-04-12 22:37:29').
od(1.0834, '2007-04-12 23:00:54').
od(1.1344, '2007-04-12 23:24:40').
od(1.181, '2007-04-12 23:48:26').
od(1.2275, '2007-04-13 00:12:05').
od(1.2752, '2007-04-13 00:35:51').
od(1.3157, '2007-04-13 00:59:27').
od(1.3519, '2007-04-13 01:23:08').
od(1.3887, '2007-04-13 01:47:03').
od(1.4208, '2007-04-13 02:12:40').
od(1.439, '2007-04-13 02:35:53').
od(1.4682, '2007-04-13 02:59:12').
od(1.4929, '2007-04-13 03:22:16').
od(1.5118, '2007-04-13 03:45:32').
od(1.5306, '2007-04-13 04:08:51').
od(1.5431, '2007-04-13 04:32:11').
od(1.5523, '2007-04-13 04:55:28').
od(1.5582, '2007-04-13 05:18:50').
od(1.559, '2007-04-13 05:42:11').
od(1.5591, '2007-04-13 06:05:30').
od(1.5606, '2007-04-13 06:28:53').
od(1.5589, '2007-04-13 06:52:09').
od(1.5507, '2007-04-13 07:15:32').
od(1.5455, '2007-04-13 07:38:48').
od(1.541, '2007-04-13 08:02:09').
od(1.539, '2007-04-13 08:25:27').
od(1.5364, '2007-04-13 08:48:59').
od(1.5354, '2007-04-13 09:12:17').
od(1.5347, '2007-04-13 09:35:39').
od(1.5289, '2007-04-13 09:58:56').
od(1.5322, '2007-04-13 14:05:09').
