od(0.1459, '2007-03-09 17:29:40').
od(0.1422, '2007-03-09 17:35:54').
od(0.1386, '2007-03-09 17:42:04').
od(0.1397, '2007-03-09 17:48:21').
od(0.1405, '2007-03-09 17:54:35').
od(0.1387, '2007-03-09 18:00:51').
od(0.1391, '2007-03-09 18:07:12').
od(0.1403, '2007-03-09 18:13:29').
od(0.1415, '2007-03-09 18:19:41').
od(0.1467, '2007-03-09 18:25:55').
od(0.1458, '2007-03-09 18:32:07').
od(0.1481, '2007-03-09 18:38:21').
od(0.1519, '2007-03-09 18:44:40').
od(0.1569, '2007-03-09 18:50:55').
od(0.1541, '2007-03-09 18:57:16').
od(0.157, '2007-03-09 19:03:37').
od(0.1595, '2007-03-09 19:09:47').
od(0.1613, '2007-03-09 19:16:04').
od(0.1635, '2007-03-09 19:22:11').
od(0.1674, '2007-03-09 19:28:28').
od(0.17, '2007-03-09 19:34:42').
od(0.1724, '2007-03-09 19:41:00').
od(0.1731, '2007-03-09 19:47:12').
od(0.178, '2007-03-09 19:53:18').
od(0.1813, '2007-03-09 19:59:33').
od(0.1842, '2007-03-09 20:06:01').
od(0.1872, '2007-03-09 20:12:12').
od(0.1911, '2007-03-09 20:18:28').
od(0.1944, '2007-03-09 20:24:45').
od(0.198, '2007-03-09 20:31:00').
od(0.2104, '2007-03-09 20:37:18').
od(0.2068, '2007-03-09 20:43:26').
od(0.2128, '2007-03-09 20:49:45').
od(0.2149, '2007-03-09 20:56:01').
od(0.2193, '2007-03-09 21:02:17').
od(0.2238, '2007-03-09 21:08:38').
od(0.2286, '2007-03-09 21:15:05').
od(0.2321, '2007-03-09 21:21:18').
od(0.2386, '2007-03-09 21:27:36').
od(0.2427, '2007-03-09 21:33:52').
od(0.2493, '2007-03-09 21:40:03').
od(0.2542, '2007-03-09 21:46:16').
od(0.2597, '2007-03-09 21:52:30').
od(0.2656, '2007-03-09 21:58:50').
od(0.2711, '2007-03-09 22:05:13').
od(0.2771, '2007-03-09 22:11:35').
od(0.2842, '2007-03-09 22:17:50').
od(0.2909, '2007-03-09 22:24:08').
od(0.2981, '2007-03-09 22:30:27').
od(0.3034, '2007-03-09 22:36:43').
od(0.3092, '2007-03-09 22:42:59').
od(0.3172, '2007-03-09 22:49:14').
od(0.3256, '2007-03-09 22:55:23').
od(0.3324, '2007-03-09 23:01:41').
od(0.3395, '2007-03-09 23:07:56').
od(0.3463, '2007-03-09 23:14:09').
od(0.3556, '2007-03-09 23:20:22').
od(0.3635, '2007-03-09 23:26:33').
od(0.3717, '2007-03-09 23:32:48').
od(0.3806, '2007-03-09 23:39:00').
od(0.3881, '2007-03-09 23:45:18').
od(0.3986, '2007-03-09 23:51:40').
od(0.4078, '2007-03-09 23:57:55').
od(0.4127, '2007-03-10 00:04:25').
od(0.4232, '2007-03-10 00:10:38').
od(0.4337, '2007-03-10 00:17:01').
od(0.4439, '2007-03-10 00:23:22').
od(0.4529, '2007-03-10 00:29:42').
od(0.462, '2007-03-10 00:36:10').
od(0.4728, '2007-03-10 00:42:17').
od(0.4824, '2007-03-10 00:48:42').
od(0.4898, '2007-03-10 00:54:56').
od(0.5018, '2007-03-10 01:01:11').
od(0.5113, '2007-03-10 01:07:20').
od(0.517, '2007-03-10 01:13:39').
od(0.5308, '2007-03-10 01:19:56').
od(0.5305, '2007-03-10 01:26:18').
od(0.5486, '2007-03-10 01:32:32').
od(0.5652, '2007-03-10 01:38:53').
od(0.5738, '2007-03-10 01:45:09').
od(0.5876, '2007-03-10 01:51:27').
od(0.5964, '2007-03-10 01:57:37').
od(0.6095, '2007-03-10 02:03:49').
od(0.6181, '2007-03-10 02:10:01').
od(0.627, '2007-03-10 02:16:17').
od(0.6405, '2007-03-10 02:22:26').
od(0.6509, '2007-03-10 02:28:40').
od(0.6623, '2007-03-10 02:35:00').
od(0.6713, '2007-03-10 02:41:19').
od(0.6819, '2007-03-10 02:47:40').
od(0.6935, '2007-03-10 02:53:58').
od(0.7046, '2007-03-10 03:00:19').
od(0.7165, '2007-03-10 03:06:38').
od(0.7207, '2007-03-10 03:12:58').
od(0.7342, '2007-03-10 03:19:12').
od(0.747, '2007-03-10 03:25:33').
od(0.7579, '2007-03-10 03:31:52').
od(0.7692, '2007-03-10 03:38:06').
od(0.7795, '2007-03-10 03:44:21').
od(0.789, '2007-03-10 03:50:36').
od(0.8004, '2007-03-10 03:56:49').
od(0.8092, '2007-03-10 04:03:11').
od(0.822, '2007-03-10 04:09:21').
od(0.8295, '2007-03-10 04:15:40').
od(0.8385, '2007-03-10 04:21:56').
od(0.8464, '2007-03-10 04:28:05').
od(0.8532, '2007-03-10 04:34:21').
od(0.8588, '2007-03-10 04:40:37').
od(0.865, '2007-03-10 04:47:00').
od(0.8704, '2007-03-10 04:53:13').
od(0.8734, '2007-03-10 04:59:24').
od(0.8767, '2007-03-10 05:05:45').
od(0.885, '2007-03-10 05:12:03').
od(0.8859, '2007-03-10 05:18:20').
od(0.8856, '2007-03-10 05:24:34').
od(0.8938, '2007-03-10 05:30:48').
od(0.892, '2007-03-10 05:37:05').
od(0.8966, '2007-03-10 05:43:06').
od(0.8969, '2007-03-10 05:49:16').
od(0.8991, '2007-03-10 05:55:31').
od(0.9017, '2007-03-10 06:01:47').
od(0.9021, '2007-03-10 06:08:14').
od(0.9045, '2007-03-10 06:14:32').
od(0.9061, '2007-03-10 06:20:49').
od(0.9072, '2007-03-10 06:26:51').
od(0.9094, '2007-03-10 06:33:11').
od(0.9105, '2007-03-10 06:39:24').
od(0.9116, '2007-03-10 06:45:43').
od(0.9134, '2007-03-10 06:51:53').
od(0.9157, '2007-03-10 06:58:07').
od(0.9179, '2007-03-10 07:04:23').
od(0.9194, '2007-03-10 07:10:37').
od(0.9216, '2007-03-10 07:16:51').
od(0.9218, '2007-03-10 07:23:08').
od(0.9233, '2007-03-10 07:29:20').
od(0.9263, '2007-03-10 07:35:37').
od(0.9277, '2007-03-10 07:41:55').
od(0.928, '2007-03-10 07:48:15').
od(0.929, '2007-03-10 07:54:27').
od(0.9311, '2007-03-10 08:00:48').
od(0.9335, '2007-03-10 08:07:05').
od(0.934, '2007-03-10 08:13:25').
od(0.9338, '2007-03-10 08:19:43').
od(0.9355, '2007-03-10 08:26:06').
od(0.9349, '2007-03-10 08:32:25').
od(0.9374, '2007-03-10 08:38:41').
od(0.9378, '2007-03-10 08:44:58').
od(0.9385, '2007-03-10 08:51:21').
od(0.9399, '2007-03-10 08:57:30').
od(0.9427, '2007-03-10 09:03:54').
od(0.944, '2007-03-10 09:10:11').
od(0.9446, '2007-03-10 09:16:33').
od(0.9443, '2007-03-10 09:22:49').
od(0.9443, '2007-03-10 09:30:50').
od(0.9466, '2007-03-10 09:37:04').
od(0.9455, '2007-03-10 09:43:12').
od(0.9477, '2007-03-10 09:49:20').
od(0.9484, '2007-03-10 09:55:36').
od(0.9477, '2007-03-10 10:01:44').
od(0.9493, '2007-03-10 10:08:07').
od(0.9509, '2007-03-10 10:14:23').
od(0.9525, '2007-03-10 10:20:25').
od(0.9526, '2007-03-10 10:26:38').
od(0.9535, '2007-03-10 10:34:18').
od(0.9553, '2007-03-10 10:41:38').
od(0.9564, '2007-03-10 10:48:58').
od(0.9584, '2007-03-10 10:56:10').
od(0.9566, '2007-03-10 11:03:33').
od(0.9618, '2007-03-10 11:11:40').
od(0.9625, '2007-03-10 11:20:04').
od(0.9621, '2007-03-10 11:28:24').
od(0.9627, '2007-03-10 11:36:47').
od(0.9653, '2007-03-10 11:45:08').
od(0.9656, '2007-03-10 11:53:30').
od(0.9669, '2007-03-10 12:01:48').
od(0.9702, '2007-03-10 12:10:12').
od(0.9732, '2007-03-10 12:18:33').
od(0.9742, '2007-03-10 12:26:51').
od(0.971, '2007-03-10 12:35:14').
od(0.9758, '2007-03-10 12:43:27').
od(0.9762, '2007-03-10 12:51:40').
od(0.9786, '2007-03-10 13:00:06').
od(0.9793, '2007-03-10 13:08:29').
od(0.9819, '2007-03-10 13:16:53').
od(0.9817, '2007-03-10 13:25:15').
od(0.9818, '2007-03-10 13:33:31').
od(0.9833, '2007-03-10 13:41:43').
od(0.9855, '2007-03-10 13:50:09').
od(0.9865, '2007-03-10 13:58:30').
od(0.9888, '2007-03-10 14:07:04').
od(0.9899, '2007-03-10 14:15:19').
od(0.9906, '2007-03-10 14:23:43').
od(0.9923, '2007-03-10 14:32:04').
od(0.9938, '2007-03-10 14:40:27').
od(0.9938, '2007-03-10 14:48:50').
od(0.9966, '2007-03-10 14:57:10').
od(0.9955, '2007-03-10 15:05:35').
od(0.9983, '2007-03-10 15:13:55').
od(0.9998, '2007-03-10 15:22:16').
od(0.9991, '2007-03-10 15:30:32').
od(1.0007, '2007-03-10 15:38:55').
od(1.0012, '2007-03-10 15:47:17').
od(1.0023, '2007-03-10 15:55:39').
od(1.0029, '2007-03-10 16:03:56').
od(1.004, '2007-03-10 16:12:25').
od(1.006, '2007-03-10 16:20:45').
od(1.0059, '2007-03-10 16:29:11').
od(1.0059, '2007-03-10 16:37:36').
od(1.0067, '2007-03-10 16:45:53').
od(1.0076, '2007-03-10 16:54:17').
od(1.0078, '2007-03-10 17:02:41').
od(1.0088, '2007-03-10 17:11:07').
od(1.0083, '2007-03-10 17:19:32').
od(1.0078, '2007-03-10 17:27:48').
od(1.0107, '2007-03-10 17:36:10').
od(1.0093, '2007-03-10 17:44:32').
od(1.011, '2007-03-10 17:52:47').
od(1.0113, '2007-03-10 18:00:55').
od(1.0119, '2007-03-10 18:09:25').
od(1.0138, '2007-03-10 18:17:42').
od(1.0133, '2007-03-10 18:26:05').
od(1.0144, '2007-03-10 18:34:26').
od(1.0169, '2007-03-10 18:42:51').
od(1.016, '2007-03-10 18:51:13').
od(1.0168, '2007-03-10 18:59:32').
od(1.0173, '2007-03-10 19:08:00').
od(1.0173, '2007-03-10 19:16:19').
od(1.0171, '2007-03-10 19:24:43').
od(1.0198, '2007-03-10 19:33:08').
od(1.02, '2007-03-10 19:41:43').
od(1.0209, '2007-03-10 19:50:02').
od(1.0213, '2007-03-10 19:58:23').
od(1.0214, '2007-03-10 20:06:57').
od(1.0184, '2007-03-10 20:15:18').
od(1.0216, '2007-03-10 20:23:36').
od(1.0201, '2007-03-10 20:31:57').
od(1.0221, '2007-03-10 20:40:23').
od(1.0214, '2007-03-10 20:48:45').
od(1.0226, '2007-03-10 20:57:05').
od(1.0228, '2007-03-10 21:05:34').
od(1.0239, '2007-03-10 21:13:55').
od(1.0256, '2007-03-10 21:22:08').
od(1.0257, '2007-03-10 21:30:30').
od(1.0244, '2007-03-10 21:38:46').
od(1.0248, '2007-03-10 21:47:03').
od(1.0264, '2007-03-10 21:55:25').
od(1.0258, '2007-03-10 22:03:49').
od(1.0261, '2007-03-10 22:12:14').
od(1.0251, '2007-03-10 22:20:27').
od(1.0264, '2007-03-10 22:28:41').
od(1.0252, '2007-03-10 22:37:07').
od(1.0267, '2007-03-10 22:45:29').
od(1.0261, '2007-03-10 22:53:50').
od(1.026, '2007-03-10 23:02:12').
od(1.0261, '2007-03-10 23:10:33').
od(1.0259, '2007-03-10 23:19:00').
od(1.0264, '2007-03-10 23:27:21').
od(1.0268, '2007-03-10 23:35:53').
od(1.0275, '2007-03-10 23:44:07').
od(1.0271, '2007-03-10 23:52:27').
od(1.028, '2007-03-11 00:00:50').
od(1.0286, '2007-03-11 00:09:12').
od(1.0274, '2007-03-11 00:17:35').
od(1.0277, '2007-03-11 00:25:57').
od(1.0278, '2007-03-11 00:34:19').
od(1.0283, '2007-03-11 00:42:39').
od(1.0274, '2007-03-11 00:51:03').
od(1.0286, '2007-03-11 00:59:24').
od(1.028, '2007-03-11 01:07:38').
od(1.0287, '2007-03-11 01:16:04').
od(1.0286, '2007-03-11 01:24:26').
od(1.0288, '2007-03-11 01:33:51').
od(1.0302, '2007-03-11 01:42:20').
od(1.0298, '2007-03-11 01:50:44').
od(1.0293, '2007-03-11 01:59:05').
od(1.031, '2007-03-11 02:07:30').
od(1.0305, '2007-03-11 02:15:51').
od(1.0306, '2007-03-11 02:24:15').
od(1.031, '2007-03-11 02:32:39').
od(1.0294, '2007-03-11 02:41:02').
od(1.0303, '2007-03-11 02:49:23').
od(1.0309, '2007-03-11 02:57:45').
od(1.0306, '2007-03-11 03:06:10').
od(1.0303, '2007-03-11 03:14:35').
od(1.0311, '2007-03-11 03:23:04').
od(1.0304, '2007-03-11 03:31:22').
od(1.0311, '2007-03-11 03:39:35').
od(1.0313, '2007-03-11 03:48:01').
od(1.0309, '2007-03-11 03:56:21').
od(1.0311, '2007-03-11 04:04:51').
od(1.031, '2007-03-11 04:13:17').
od(1.0312, '2007-03-11 04:21:32').
od(1.0313, '2007-03-11 04:29:51').
od(1.0316, '2007-03-11 04:38:08').
od(1.0316, '2007-03-11 04:46:23').
od(1.0311, '2007-03-11 04:54:45').
od(1.0308, '2007-03-11 05:03:11').
od(1.0314, '2007-03-11 05:11:32').
od(1.0312, '2007-03-11 05:19:49').
od(1.0323, '2007-03-11 05:28:07').
od(1.0323, '2007-03-11 05:36:26').
od(1.0332, '2007-03-11 05:44:52').
od(1.0328, '2007-03-11 05:53:16').
od(1.0334, '2007-03-11 06:01:38').
od(1.0333, '2007-03-11 06:10:08').
od(1.0337, '2007-03-11 06:18:32').
od(1.0336, '2007-03-11 06:26:50').
od(1.0342, '2007-03-11 06:35:08').
od(1.0339, '2007-03-11 06:43:29').
od(1.0334, '2007-03-11 06:51:45').
od(1.0337, '2007-03-11 07:00:12').
od(1.0338, '2007-03-11 07:08:28').
od(1.034, '2007-03-11 07:16:46').
od(1.0342, '2007-03-11 07:25:11').
od(1.0336, '2007-03-11 07:33:34').
od(1.0338, '2007-03-11 07:42:01').
od(1.0351, '2007-03-11 07:50:22').
od(1.0346, '2007-03-11 07:58:46').
od(1.035, '2007-03-11 08:07:13').
od(1.0341, '2007-03-11 08:15:35').
od(1.0351, '2007-03-11 08:23:49').
od(1.0346, '2007-03-11 08:32:15').
od(1.0344, '2007-03-11 08:40:35').
od(1.0345, '2007-03-11 08:48:53').
od(1.0352, '2007-03-11 08:57:16').
od(1.0357, '2007-03-11 09:05:42').
od(1.0352, '2007-03-11 09:14:01').
od(1.0349, '2007-03-11 09:22:31').
od(1.0357, '2007-03-11 09:30:58').
od(1.0353, '2007-03-11 09:39:19').
od(1.0356, '2007-03-11 09:47:46').
od(1.0352, '2007-03-11 09:56:09').
od(1.036, '2007-03-11 10:04:15').
od(1.0365, '2007-03-11 10:12:29').
od(1.036, '2007-03-11 10:20:48').
od(1.0358, '2007-03-11 10:29:08').
od(1.0359, '2007-03-11 10:37:27').
od(1.0353, '2007-03-11 10:45:39').
od(1.0362, '2007-03-11 10:54:05').
od(1.0368, '2007-03-11 11:02:31').
od(1.0366, '2007-03-11 11:11:08').
od(1.0363, '2007-03-11 11:19:33').
od(1.0356, '2007-03-11 11:27:53').
od(1.0361, '2007-03-11 11:36:20').
od(1.0352, '2007-03-11 11:44:45').
od(1.0362, '2007-03-11 11:53:08').
od(1.0365, '2007-03-11 12:01:35').
od(1.0366, '2007-03-11 12:09:55').
od(1.0367, '2007-03-11 12:18:22').
od(1.0371, '2007-03-11 12:26:50').
od(1.0378, '2007-03-11 12:35:16').
od(1.037, '2007-03-11 12:43:44').
od(1.0372, '2007-03-11 12:51:50').
od(1.0366, '2007-03-11 13:00:07').
od(1.0367, '2007-03-11 13:08:29').
od(1.0364, '2007-03-11 13:16:52').
od(1.0362, '2007-03-11 13:25:15').
od(1.0364, '2007-03-11 13:33:28').
od(1.036, '2007-03-11 13:41:54').
od(1.0372, '2007-03-11 13:50:12').
od(1.0374, '2007-03-11 13:58:31').
od(1.036, '2007-03-11 14:06:52').
od(1.0368, '2007-03-11 14:15:15').
od(1.0361, '2007-03-11 14:23:36').
od(1.0346, '2007-03-11 14:32:01').
od(1.0363, '2007-03-11 14:40:23').
od(1.0363, '2007-03-11 14:48:51').
od(1.0373, '2007-03-11 14:57:19').
od(1.0374, '2007-03-11 15:05:29').
od(1.0362, '2007-03-11 15:13:48').
od(1.0367, '2007-03-11 15:22:14').
od(1.0362, '2007-03-11 15:30:32').
od(1.036, '2007-03-11 15:38:52').
od(1.036, '2007-03-11 15:47:07').
od(1.0356, '2007-03-11 15:55:27').
od(1.0362, '2007-03-11 16:03:49').
od(1.0366, '2007-03-11 16:12:18').
od(1.0355, '2007-03-11 16:20:44').
od(1.0366, '2007-03-11 16:29:07').
od(1.0367, '2007-03-11 16:37:32').
od(1.0366, '2007-03-11 16:45:45').
od(1.0358, '2007-03-11 16:54:06').
od(1.0367, '2007-03-11 17:02:30').
od(1.037, '2007-03-11 17:10:44').
od(1.0368, '2007-03-11 17:19:09').
od(1.0369, '2007-03-11 17:28:38').
od(1.0369, '2007-03-11 17:37:18').
od(1.0365, '2007-03-11 17:45:38').
od(1.0365, '2007-03-11 17:54:03').
od(1.0365, '2007-03-11 18:02:23').
od(1.0356, '2007-03-11 18:10:56').
od(1.0353, '2007-03-11 18:19:13').
od(1.0349, '2007-03-11 18:27:38').
od(1.0364, '2007-03-11 18:35:55').
od(1.0356, '2007-03-11 18:44:16').
od(1.0354, '2007-03-11 18:52:41').
od(1.0337, '2007-03-11 19:00:59').
od(1.0352, '2007-03-11 19:09:18').
od(1.0345, '2007-03-11 19:17:41').
od(1.0355, '2007-03-11 19:26:03').
od(1.0344, '2007-03-11 19:34:22').
od(1.0342, '2007-03-11 19:42:44').
od(1.0354, '2007-03-11 19:51:06').
od(1.0349, '2007-03-11 19:59:30').
od(1.0344, '2007-03-11 20:07:53').
od(1.0332, '2007-03-11 20:16:17').
od(1.0317, '2007-03-11 20:24:40').
od(1.0308, '2007-03-11 20:32:57').
od(1.0312, '2007-03-11 20:41:17').
od(1.0334, '2007-03-11 20:49:29').
od(1.0303, '2007-03-11 20:57:54').
od(1.0324, '2007-03-11 21:06:21').
od(1.0335, '2007-03-11 21:14:48').
od(1.0345, '2007-03-11 21:23:06').
od(1.034, '2007-03-11 21:31:30').
od(1.0334, '2007-03-11 21:39:50').
od(1.034, '2007-03-11 21:48:12').
od(1.0337, '2007-03-11 21:56:29').
od(1.0342, '2007-03-11 22:04:57').
od(1.0329, '2007-03-11 22:13:15').
od(1.0339, '2007-03-11 22:21:35').
od(1.0324, '2007-03-11 22:29:59').
od(1.032, '2007-03-11 22:38:19').
od(1.0314, '2007-03-11 22:46:40').
od(1.0321, '2007-03-11 22:55:02').
od(1.0353, '2007-03-11 23:03:30').
od(1.034, '2007-03-11 23:11:46').
od(1.0348, '2007-03-11 23:20:11').
od(1.0338, '2007-03-11 23:28:35').
od(1.0343, '2007-03-11 23:36:57').
od(1.0328, '2007-03-11 23:45:24').
od(1.032, '2007-03-11 23:53:46').
od(1.033, '2007-03-12 00:02:09').
od(1.0333, '2007-03-12 00:10:35').
od(1.0346, '2007-03-12 00:18:51').
od(1.0332, '2007-03-12 00:27:12').
od(1.0334, '2007-03-12 00:35:32').
od(1.0328, '2007-03-12 00:43:59').
od(1.034, '2007-03-12 00:52:17').
od(1.0351, '2007-03-12 01:00:39').
od(1.0337, '2007-03-12 01:08:55').
od(1.0347, '2007-03-12 01:17:19').
od(1.0341, '2007-03-12 01:25:41').
od(1.034, '2007-03-12 01:34:04').
od(1.0338, '2007-03-12 01:42:31').
od(1.034, '2007-03-12 01:50:57').
od(1.0321, '2007-03-12 01:59:22').
od(1.0324, '2007-03-12 02:07:55').
od(1.0335, '2007-03-12 02:16:18').
od(1.032, '2007-03-12 02:24:39').
od(1.031, '2007-03-12 02:33:01').
od(1.0377, '2007-03-12 02:41:27').
od(1.0362, '2007-03-12 02:49:49').
od(1.0322, '2007-03-12 02:58:13').
od(1.0322, '2007-03-12 03:06:38').
od(1.032, '2007-03-12 03:15:05').
od(1.0325, '2007-03-12 03:23:26').
od(1.0333, '2007-03-12 03:31:42').
od(1.0331, '2007-03-12 03:40:04').
od(1.033, '2007-03-12 03:48:26').
od(1.033, '2007-03-12 03:56:50').
od(1.0323, '2007-03-12 04:05:30').
od(1.0334, '2007-03-12 04:13:50').
od(1.0332, '2007-03-12 04:22:13').
od(1.0327, '2007-03-12 04:30:34').
od(1.0319, '2007-03-12 04:38:58').
od(1.0326, '2007-03-12 04:47:19').
od(1.0321, '2007-03-12 04:55:41').
od(1.0328, '2007-03-12 05:04:02').
od(1.0322, '2007-03-12 05:12:23').
od(1.0325, '2007-03-12 05:20:50').
od(1.0295, '2007-03-12 05:29:07').
od(1.0322, '2007-03-12 05:37:27').
od(1.0294, '2007-03-12 05:45:47').
od(1.0313, '2007-03-12 05:54:11').
od(1.0288, '2007-03-12 06:02:34').
od(1.0308, '2007-03-12 06:10:51').
od(1.031, '2007-03-12 06:19:12').
od(1.0303, '2007-03-12 06:27:36').
od(1.031, '2007-03-12 06:35:55').
od(1.0297, '2007-03-12 06:44:16').
od(1.0292, '2007-03-12 06:52:37').
od(1.0313, '2007-03-12 07:00:56').
od(1.0294, '2007-03-12 07:09:19').
od(1.0301, '2007-03-12 07:17:41').
od(1.0295, '2007-03-12 07:26:09').
od(1.0276, '2007-03-12 07:34:26').
od(1.0272, '2007-03-12 07:42:45').
od(1.0317, '2007-03-12 07:51:08').
od(1.0278, '2007-03-12 07:59:30').
od(1.0307, '2007-03-12 08:07:56').
od(1.0306, '2007-03-12 08:16:17').
od(1.0312, '2007-03-12 08:24:40').
od(1.029, '2007-03-12 08:32:56').
od(1.032, '2007-03-12 08:41:22').
od(1.0305, '2007-03-12 08:49:46').
od(1.0319, '2007-03-12 08:58:04').
od(1.031, '2007-03-12 09:06:31').
od(1.0304, '2007-03-12 09:20:04').
od(1.0315, '2007-03-12 09:28:08').
od(1.033, '2007-03-12 09:36:22').
od(1.0324, '2007-03-12 09:44:47').
od(1.0307, '2007-03-12 09:53:02').
od(1.0304, '2007-03-12 10:01:22').
od(1.031, '2007-03-12 10:10:09').
od(1.0318, '2007-03-12 10:18:28').
od(1.0308, '2007-03-12 10:26:47').
od(1.0307, '2007-03-12 10:35:03').
od(1.0297, '2007-03-12 10:43:25').
od(1.0259, '2007-03-12 10:51:46').
od(1.0263, '2007-03-12 11:10:06').
od(1.0303, '2007-03-12 11:17:28').
od(1.0274, '2007-03-12 11:24:40').
od(1.0318, '2007-03-12 11:31:54').
od(1.0313, '2007-03-12 11:39:11').
od(1.0314, '2007-03-12 11:45:31').
od(1.03, '2007-03-12 11:51:35').
od(1.0302, '2007-03-12 11:57:51').
od(1.0309, '2007-03-12 12:04:20').
od(1.0317, '2007-03-12 12:10:30').
od(1.0309, '2007-03-12 12:16:54').
od(1.0328, '2007-03-12 12:23:14').
od(1.0327, '2007-03-12 12:29:31').
od(1.0326, '2007-03-12 12:35:42').
od(1.0319, '2007-03-12 12:42:03').
od(1.0322, '2007-03-12 12:48:23').
od(1.0318, '2007-03-12 12:54:45').
od(1.032, '2007-03-12 13:00:58').
od(1.0325, '2007-03-12 13:07:16').
od(1.0312, '2007-03-12 13:13:35').
od(1.032, '2007-03-12 13:19:52').
od(1.0329, '2007-03-12 13:25:56').
od(1.0334, '2007-03-12 13:32:08').
od(1.033, '2007-03-12 13:38:15').
od(1.0325, '2007-03-12 13:44:22').
od(1.0325, '2007-03-12 13:50:31').
od(1.0333, '2007-03-12 13:56:40').
od(1.0327, '2007-03-12 14:03:07').
od(1.0329, '2007-03-12 14:09:21').
od(1.0338, '2007-03-12 14:15:39').
od(1.0327, '2007-03-12 14:21:50').
od(1.033, '2007-03-12 14:28:13').
od(1.0338, '2007-03-12 14:34:35').
od(1.0334, '2007-03-12 14:40:56').
od(1.0338, '2007-03-12 14:47:09').
od(1.0338, '2007-03-12 14:53:30').
od(1.0332, '2007-03-12 14:59:58').
od(1.0336, '2007-03-12 15:05:13').
od(1.034, '2007-03-12 15:10:31').
od(1.0333, '2007-03-12 15:15:47').
od(1.0342, '2007-03-12 15:21:06').
od(1.0344, '2007-03-12 15:26:13').
od(1.0338, '2007-03-12 15:31:30').
od(1.0346, '2007-03-12 15:36:46').
od(1.0336, '2007-03-12 15:41:44').
od(1.0347, '2007-03-12 15:46:55').
od(1.0345, '2007-03-12 15:52:02').
od(1.0341, '2007-03-12 15:57:24').
od(1.0336, '2007-03-12 16:02:41').
od(1.0337, '2007-03-12 16:08:05').
od(1.0344, '2007-03-12 16:12:07').
od(1.0344, '2007-03-12 16:16:23').
od(1.0344, '2007-03-12 16:20:24').
od(1.0346, '2007-03-12 16:24:38').
od(1.0339, '2007-03-12 16:28:49').
od(1.0345, '2007-03-12 16:32:56').
od(1.0342, '2007-03-12 16:37:11').
od(1.0347, '2007-03-12 16:41:25').
od(1.0347, '2007-03-12 16:45:38').
od(1.0351, '2007-03-12 16:49:56').
od(1.0354, '2007-03-12 16:53:04').
od(1.0349, '2007-03-12 16:56:15').
od(1.0338, '2007-03-12 16:59:30').
od(1.0348, '2007-03-12 17:02:38').
od(1.0354, '2007-03-12 17:05:41').
od(1.0357, '2007-03-12 17:08:47').
od(1.0345, '2007-03-12 17:11:50').
od(1.0359, '2007-03-12 17:14:53').
od(1.0356, '2007-03-12 17:18:16').
od(1.0336, '2007-03-12 17:21:28').
od(1.0361, '2007-03-12 17:24:40').
od(1.0356, '2007-03-12 17:27:46').
od(1.0365, '2007-03-12 17:30:51').
