od(0.1063, '2007-03-14 18:13:30').
od(0.1073, '2007-03-14 18:27:59').
od(0.1082, '2007-03-14 18:42:23').
od(0.1078, '2007-03-14 18:56:43').
od(0.1067, '2007-03-14 19:11:15').
od(0.1079, '2007-03-14 19:25:53').
od(0.3424, '2007-03-15 08:58:15').
od(0.4252, '2007-03-15 09:43:03').
od(0.4519, '2007-03-15 09:54:41').
od(0.4854, '2007-03-15 10:06:57').
od(0.5147, '2007-03-15 10:18:29').
od(0.5428, '2007-03-15 10:30:21').
od(0.5589, '2007-03-15 10:42:14').
od(0.6029, '2007-03-15 10:54:48').
od(0.6347, '2007-03-15 11:07:01').
od(0.6114, '2007-03-15 11:22:08').
od(0.7178, '2007-03-15 11:38:42').
od(0.7952, '2007-03-15 12:04:51').
od(0.8652, '2007-03-15 12:22:04').
od(0.9126, '2007-03-15 12:39:15').
od(0.9695, '2007-03-15 13:00:17').
od(1.0221, '2007-03-15 13:20:31').
od(1.0759, '2007-03-15 13:40:46').
od(1.193, '2007-03-15 14:35:32').
od(1.2322, '2007-03-15 14:58:44').
od(1.2577, '2007-03-15 15:21:58').
od(1.2838, '2007-03-15 15:44:59').
od(1.298, '2007-03-15 16:08:07').
od(1.3103, '2007-03-15 16:31:15').
od(1.3181, '2007-03-15 16:54:29').
od(1.3208, '2007-03-15 17:17:36').
od(1.3129, '2007-03-15 17:40:39').
od(1.2854, '2007-03-15 18:03:52').
od(1.3151, '2007-03-15 18:26:55').
od(1.3175, '2007-03-15 18:50:07').
od(1.3143, '2007-03-15 19:13:17').
od(1.3207, '2007-03-15 19:36:32').
od(1.3237, '2007-03-15 19:59:36').
od(1.3258, '2007-03-15 20:22:47').
od(1.3231, '2007-03-15 20:45:58').
od(1.3165, '2007-03-15 21:09:07').
od(1.3358, '2007-03-15 21:32:16').
od(1.3129, '2007-03-15 21:55:26').
od(1.3266, '2007-03-15 22:18:39').
od(1.3399, '2007-03-15 22:41:48').
od(1.3447, '2007-03-15 23:04:59').
od(1.3425, '2007-03-15 23:28:05').
od(1.3412, '2007-03-15 23:51:15').
od(1.3511, '2007-03-16 00:14:28').
od(1.349, '2007-03-16 00:37:50').
od(1.3582, '2007-03-16 01:01:07').
od(1.3588, '2007-03-16 01:24:19').
od(1.3608, '2007-03-16 01:47:27').
od(1.3623, '2007-03-16 02:10:41').
od(1.3646, '2007-03-16 02:33:53').
od(1.3669, '2007-03-16 02:57:08').
od(1.3679, '2007-03-16 03:20:25').
od(1.369, '2007-03-16 03:43:34').
od(1.3652, '2007-03-16 04:06:47').
od(1.3663, '2007-03-16 04:29:57').
od(1.3737, '2007-03-16 04:53:07').
od(1.3706, '2007-03-16 05:16:18').
od(1.4065, '2007-03-16 12:27:52').
od(1.4258, '2007-03-16 12:58:33').
od(1.4175, '2007-03-16 13:35:18').
od(1.428, '2007-03-16 15:02:57').
